﻿YEAR,ACTIVITY,AGE_GROUP,ACTIVITY_USED,UNIT,SOURCE
2558,"07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","07. 30-34 ปี",475221.00,คน,สำนักงานสถิติแห่งชาติ
2558,"07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","08. 35-39 ปี",449037.00,คน,สำนักงานสถิติแห่งชาติ
2558,"07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","09. 40-49 ปี",644724.00,คน,สำนักงานสถิติแห่งชาติ
2558,"07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","10. 50-59 ปี",471136.00,คน,สำนักงานสถิติแห่งชาติ
2558,"07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","11. 60 ปีขึ้นไป",55604.00,คน,สำนักงานสถิติแห่งชาติ
2558,"08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร","01. 06-10 ปี",220650.00,คน,สำนักงานสถิติแห่งชาติ
2558,"08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร","02. 11-14 ปี",828646.00,คน,สำนักงานสถิติแห่งชาติ
2558,"08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร","03. 15-19 ปี",1935165.00,คน,สำนักงานสถิติแห่งชาติ
2558,"08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร","05. 20-24 ปี",1699041.00,คน,สำนักงานสถิติแห่งชาติ
2558,"08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร","06. 25-29 ปี",1568864.00,คน,สำนักงานสถิติแห่งชาติ
2558,"08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร","07. 30-34 ปี",1423507.00,คน,สำนักงานสถิติแห่งชาติ
2558,"08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร","08. 35-39 ปี",1244958.00,คน,สำนักงานสถิติแห่งชาติ
2558,"08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร","09. 40-49 ปี",1541451.00,คน,สำนักงานสถิติแห่งชาติ
2558,"08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร","10. 50-59 ปี",861462.00,คน,สำนักงานสถิติแห่งชาติ
2558,"08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร","11. 60 ปีขึ้นไป",248483.00,คน,สำนักงานสถิติแห่งชาติ
2558,"09. หางาน หรือสมัครงานผ่านระบบออนไลน์","01. 06-10 ปี",5166.00,คน,สำนักงานสถิติแห่งชาติ
2558,"09. หางาน หรือสมัครงานผ่านระบบออนไลน์","02. 11-14 ปี",13017.00,คน,สำนักงานสถิติแห่งชาติ
2558,"09. หางาน หรือสมัครงานผ่านระบบออนไลน์","03. 15-19 ปี",107248.00,คน,สำนักงานสถิติแห่งชาติ
2558,"09. หางาน หรือสมัครงานผ่านระบบออนไลน์","05. 20-24 ปี",335594.00,คน,สำนักงานสถิติแห่งชาติ
2558,"09. หางาน หรือสมัครงานผ่านระบบออนไลน์","06. 25-29 ปี",272721.00,คน,สำนักงานสถิติแห่งชาติ
2558,"09. หางาน หรือสมัครงานผ่านระบบออนไลน์","07. 30-34 ปี",158085.00,คน,สำนักงานสถิติแห่งชาติ
2558,"09. หางาน หรือสมัครงานผ่านระบบออนไลน์","08. 35-39 ปี",99266.00,คน,สำนักงานสถิติแห่งชาติ
2558,"09. หางาน หรือสมัครงานผ่านระบบออนไลน์","09. 40-49 ปี",67523.00,คน,สำนักงานสถิติแห่งชาติ
2558,"09. หางาน หรือสมัครงานผ่านระบบออนไลน์","10. 50-59 ปี",17288.00,คน,สำนักงานสถิติแห่งชาติ
2558,"09. หางาน หรือสมัครงานผ่านระบบออนไลน์","11. 60 ปีขึ้นไป",4483.00,คน,สำนักงานสถิติแห่งชาติ
2558,"10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","01. 06-10 ปี",1255849.00,คน,สำนักงานสถิติแห่งชาติ
2558,"10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","02. 11-14 ปี",2402958.00,คน,สำนักงานสถิติแห่งชาติ
2558,"10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","03. 15-19 ปี",3729509.00,คน,สำนักงานสถิติแห่งชาติ
2558,"10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","05. 20-24 ปี",3115613.00,คน,สำนักงานสถิติแห่งชาติ
2558,"10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","06. 25-29 ปี",2816348.00,คน,สำนักงานสถิติแห่งชาติ
2558,"10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","07. 30-34 ปี",2438502.00,คน,สำนักงานสถิติแห่งชาติ
2558,"10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","08. 35-39 ปี",2033871.00,คน,สำนักงานสถิติแห่งชาติ
2558,"10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","09. 40-49 ปี",2366304.00,คน,สำนักงานสถิติแห่งชาติ
2558,"10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","10. 50-59 ปี",1069042.00,คน,สำนักงานสถิติแห่งชาติ
2558,"10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง","11. 60 ปีขึ้นไป",254402.00,คน,สำนักงานสถิติแห่งชาติ
2558,"11. ดาวน์โหลดซอฟแวร์","01. 06-10 ปี",54993.00,คน,สำนักงานสถิติแห่งชาติ
2558,"11. ดาวน์โหลดซอฟแวร์","02. 11-14 ปี",262043.00,คน,สำนักงานสถิติแห่งชาติ
2558,"11. ดาวน์โหลดซอฟแวร์","03. 15-19 ปี",824903.00,คน,สำนักงานสถิติแห่งชาติ
2558,"11. ดาวน์โหลดซอฟแวร์","05. 20-24 ปี",798440.00,คน,สำนักงานสถิติแห่งชาติ
2558,"11. ดาวน์โหลดซอฟแวร์","06. 25-29 ปี",714723.00,คน,สำนักงานสถิติแห่งชาติ
2558,"11. ดาวน์โหลดซอฟแวร์","07. 30-34 ปี",604678.00,คน,สำนักงานสถิติแห่งชาติ
2558,"11. ดาวน์โหลดซอฟแวร์","08. 35-39 ปี",517339.00,คน,สำนักงานสถิติแห่งชาติ
2558,"11. ดาวน์โหลดซอฟแวร์","09. 40-49 ปี",560664.00,คน,สำนักงานสถิติแห่งชาติ
2558,"11. ดาวน์โหลดซอฟแวร์","10. 50-59 ปี",263493.00,คน,สำนักงานสถิติแห่งชาติ
2558,"11. ดาวน์โหลดซอฟแวร์","11. 60 ปีขึ้นไป",58491.00,คน,สำนักงานสถิติแห่งชาติ
2558,"12. ห้องสนทนา(Blog Web 2.0/chat/instant message)","01. 06-10 ปี",71426.00,คน,สำนักงานสถิติแห่งชาติ
2558,"12. ห้องสนทนา(Blog Web 2.0/chat/instant message)","02. 11-14 ปี",347180.00,คน,สำนักงานสถิติแห่งชาติ
2558,"12. ห้องสนทนา(Blog Web 2.0/chat/instant message)","03. 15-19 ปี",938583.00,คน,สำนักงานสถิติแห่งชาติ
2558,"12. ห้องสนทนา(Blog Web 2.0/chat/instant message)","05. 20-24 ปี",882978.00,คน,สำนักงานสถิติแห่งชาติ
2558,"12. ห้องสนทนา(Blog Web 2.0/chat/instant message)","06. 25-29 ปี",782025.00,คน,สำนักงานสถิติแห่งชาติ
2558,"12. ห้องสนทนา(Blog Web 2.0/chat/instant message)","07. 30-34 ปี",638463.00,คน,สำนักงานสถิติแห่งชาติ
2558,"12. ห้องสนทนา(Blog Web 2.0/chat/instant message)","08. 35-39 ปี",527470.00,คน,สำนักงานสถิติแห่งชาติ
2558,"12. ห้องสนทนา(Blog Web 2.0/chat/instant message)","09. 40-49 ปี",593395.00,คน,สำนักงานสถิติแห่งชาติ
2558,"12. ห้องสนทนา(Blog Web 2.0/chat/instant message)","10. 50-59 ปี",276581.00,คน,สำนักงานสถิติแห่งชาติ
2558,"12. ห้องสนทนา(Blog Web 2.0/chat/instant message)","11. 60 ปีขึ้นไป",78801.00,คน,สำนักงานสถิติแห่งชาติ
2558,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)","01. 06-10 ปี",624006.00,คน,สำนักงานสถิติแห่งชาติ
2558,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)","02. 11-14 ปี",2029715.00,คน,สำนักงานสถิติแห่งชาติ
2558,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)","03. 15-19 ปี",3732629.00,คน,สำนักงานสถิติแห่งชาติ
2558,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)","05. 20-24 ปี",3250098.00,คน,สำนักงานสถิติแห่งชาติ
2558,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)","06. 25-29 ปี",2978398.00,คน,สำนักงานสถิติแห่งชาติ
2558,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)","07. 30-34 ปี",2638563.00,คน,สำนักงานสถิติแห่งชาติ
2558,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)","08. 35-39 ปี",2197454.00,คน,สำนักงานสถิติแห่งชาติ
2558,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)","09. 40-49 ปี",2675942.00,คน,สำนักงานสถิติแห่งชาติ
2558,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)","10. 50-59 ปี",1309851.00,คน,สำนักงานสถิติแห่งชาติ
2558,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)","11. 60 ปีขึ้นไป",348752.00,คน,สำนักงานสถิติแห่งชาติ
2558,"14. ศึกษาเรียนรู้ผ่านทาง Internet","01. 06-10 ปี",505355.00,คน,สำนักงานสถิติแห่งชาติ
2558,"14. ศึกษาเรียนรู้ผ่านทาง Internet","02. 11-14 ปี",1005471.00,คน,สำนักงานสถิติแห่งชาติ
2558,"14. ศึกษาเรียนรู้ผ่านทาง Internet","03. 15-19 ปี",1313941.00,คน,สำนักงานสถิติแห่งชาติ
2558,"14. ศึกษาเรียนรู้ผ่านทาง Internet","05. 20-24 ปี",734626.00,คน,สำนักงานสถิติแห่งชาติ
2558,"14. ศึกษาเรียนรู้ผ่านทาง Internet","06. 25-29 ปี",376670.00,คน,สำนักงานสถิติแห่งชาติ
2558,"14. ศึกษาเรียนรู้ผ่านทาง Internet","07. 30-34 ปี",318960.00,คน,สำนักงานสถิติแห่งชาติ
2558,"14. ศึกษาเรียนรู้ผ่านทาง Internet","08. 35-39 ปี",244645.00,คน,สำนักงานสถิติแห่งชาติ
2558,"14. ศึกษาเรียนรู้ผ่านทาง Internet","09. 40-49 ปี",296836.00,คน,สำนักงานสถิติแห่งชาติ
2558,"14. ศึกษาเรียนรู้ผ่านทาง Internet","10. 50-59 ปี",200876.00,คน,สำนักงานสถิติแห่งชาติ
2558,"14. ศึกษาเรียนรู้ผ่านทาง Internet","11. 60 ปีขึ้นไป",50085.00,คน,สำนักงานสถิติแห่งชาติ
2558,"15. โทรศัพท์ผ่านระบบ Internet (Volp)","01. 06-10 ปี",94461.00,คน,สำนักงานสถิติแห่งชาติ
2558,"15. โทรศัพท์ผ่านระบบ Internet (Volp)","02. 11-14 ปี",379958.00,คน,สำนักงานสถิติแห่งชาติ
2558,"15. โทรศัพท์ผ่านระบบ Internet (Volp)","03. 15-19 ปี",1130672.00,คน,สำนักงานสถิติแห่งชาติ
2558,"15. โทรศัพท์ผ่านระบบ Internet (Volp)","05. 20-24 ปี",1087134.00,คน,สำนักงานสถิติแห่งชาติ
2558,"15. โทรศัพท์ผ่านระบบ Internet (Volp)","06. 25-29 ปี",957353.00,คน,สำนักงานสถิติแห่งชาติ
2558,"15. โทรศัพท์ผ่านระบบ Internet (Volp)","07. 30-34 ปี",858299.00,คน,สำนักงานสถิติแห่งชาติ
2558,"15. โทรศัพท์ผ่านระบบ Internet (Volp)","08. 35-39 ปี",664549.00,คน,สำนักงานสถิติแห่งชาติ
2558,"15. โทรศัพท์ผ่านระบบ Internet (Volp)","09. 40-49 ปี",747574.00,คน,สำนักงานสถิติแห่งชาติ
2558,"15. โทรศัพท์ผ่านระบบ Internet (Volp)","10. 50-59 ปี",351594.00,คน,สำนักงานสถิติแห่งชาติ
2558,"15. โทรศัพท์ผ่านระบบ Internet (Volp)","11. 60 ปีขึ้นไป",86437.00,คน,สำนักงานสถิติแห่งชาติ
2558,"16. ทำธุรกรรมทางธนาคาร (Internet-Banking)","01. 06-10 ปี",3609.00,คน,สำนักงานสถิติแห่งชาติ
2558,"16. ทำธุรกรรมทางธนาคาร (Internet-Banking)","02. 11-14 ปี",5885.00,คน,สำนักงานสถิติแห่งชาติ
2558,"16. ทำธุรกรรมทางธนาคาร (Internet-Banking)","03. 15-19 ปี",24873.00,คน,สำนักงานสถิติแห่งชาติ
2558,"16. ทำธุรกรรมทางธนาคาร (Internet-Banking)","05. 20-24 ปี",94765.00,คน,สำนักงานสถิติแห่งชาติ
2558,"16. ทำธุรกรรมทางธนาคาร (Internet-Banking)","06. 25-29 ปี",220179.00,คน,สำนักงานสถิติแห่งชาติ
2558,"16. ทำธุรกรรมทางธนาคาร (Internet-Banking)","07. 30-34 ปี",211317.00,คน,สำนักงานสถิติแห่งชาติ
2558,"16. ทำธุรกรรมทางธนาคาร (Internet-Banking)","08. 35-39 ปี",209160.00,คน,สำนักงานสถิติแห่งชาติ
2558,"16. ทำธุรกรรมทางธนาคาร (Internet-Banking)","09. 40-49 ปี",266119.00,คน,สำนักงานสถิติแห่งชาติ
2558,"16. ทำธุรกรรมทางธนาคาร (Internet-Banking)","10. 50-59 ปี",165240.00,คน,สำนักงานสถิติแห่งชาติ
2558,"16. ทำธุรกรรมทางธนาคาร (Internet-Banking)","11. 60 ปีขึ้นไป",44444.00,คน,สำนักงานสถิติแห่งชาติ
2558,"17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์","01. 06-10 ปี",414331.00,คน,สำนักงานสถิติแห่งชาติ
2558,"17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์","02. 11-14 ปี",1266868.00,คน,สำนักงานสถิติแห่งชาติ
2558,"17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์","03. 15-19 ปี",2590580.00,คน,สำนักงานสถิติแห่งชาติ
2558,"17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์","05. 20-24 ปี",2278982.00,คน,สำนักงานสถิติแห่งชาติ
2558,"17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์","06. 25-29 ปี",2032195.00,คน,สำนักงานสถิติแห่งชาติ
2558,"17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์","07. 30-34 ปี",1796838.00,คน,สำนักงานสถิติแห่งชาติ
2558,"17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์","08. 35-39 ปี",1467284.00,คน,สำนักงานสถิติแห่งชาติ
2558,"17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์","09. 40-49 ปี",1716666.00,คน,สำนักงานสถิติแห่งชาติ
2558,"17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์","10. 50-59 ปี",783458.00,คน,สำนักงานสถิติแห่งชาติ
2558,"17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์","11. 60 ปีขึ้นไป",177085.00,คน,สำนักงานสถิติแห่งชาติ
2558,"18. อื่น ๆ","01. 06-10 ปี",13409.00,คน,สำนักงานสถิติแห่งชาติ
2558,"18. อื่น ๆ","02. 11-14 ปี",21435.00,คน,สำนักงานสถิติแห่งชาติ
2558,"18. อื่น ๆ","03. 15-19 ปี",7061.00,คน,สำนักงานสถิติแห่งชาติ
2558,"18. อื่น ๆ","05. 20-24 ปี",3814.00,คน,สำนักงานสถิติแห่งชาติ
2558,"18. อื่น ๆ","06. 25-29 ปี",3162.00,คน,สำนักงานสถิติแห่งชาติ
2558,"18. อื่น ๆ","07. 30-34 ปี",3327.00,คน,สำนักงานสถิติแห่งชาติ
2558,"18. อื่น ๆ","08. 35-39 ปี",4040.00,คน,สำนักงานสถิติแห่งชาติ
2558,"18. อื่น ๆ","09. 40-49 ปี",819.00,คน,สำนักงานสถิติแห่งชาติ
2558,"18. อื่น ๆ","10. 50-59 ปี",1701.00,คน,สำนักงานสถิติแห่งชาติ
2558,"18. อื่น ๆ","11. 60 ปีขึ้นไป",3655.00,คน,สำนักงานสถิติแห่งชาติ
2559,"01. รับ-ส่งอีเมล์","01. 06-10 ปี",93574.00,คน,สำนักงานสถิติแห่งชาติ
2559,"01. รับ-ส่งอีเมล์","02. 11-14 ปี",542950.00,คน,สำนักงานสถิติแห่งชาติ
2559,"01. รับ-ส่งอีเมล์","03. 15-19 ปี",1619448.00,คน,สำนักงานสถิติแห่งชาติ
2559,"01. รับ-ส่งอีเมล์","05. 20-24 ปี",1441830.00,คน,สำนักงานสถิติแห่งชาติ
2559,"01. รับ-ส่งอีเมล์","06. 25-29 ปี",1471852.00,คน,สำนักงานสถิติแห่งชาติ
2559,"01. รับ-ส่งอีเมล์","07. 30-34 ปี",1364906.00,คน,สำนักงานสถิติแห่งชาติ
2559,"01. รับ-ส่งอีเมล์","08. 35-39 ปี",1227902.00,คน,สำนักงานสถิติแห่งชาติ
2559,"01. รับ-ส่งอีเมล์","09. 40-49 ปี",1618502.00,คน,สำนักงานสถิติแห่งชาติ
2559,"01. รับ-ส่งอีเมล์","10. 50-59 ปี",916809.00,คน,สำนักงานสถิติแห่งชาติ
2559,"01. รับ-ส่งอีเมล์","11. 60 ปีขึ้นไป",201199.00,คน,สำนักงานสถิติแห่งชาติ
2559,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","01. 06-10 ปี",106911.00,คน,สำนักงานสถิติแห่งชาติ
2559,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","02. 11-14 ปี",509738.00,คน,สำนักงานสถิติแห่งชาติ
2559,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","03. 15-19 ปี",1565617.00,คน,สำนักงานสถิติแห่งชาติ
2559,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","05. 20-24 ปี",1685878.00,คน,สำนักงานสถิติแห่งชาติ
2559,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","06. 25-29 ปี",1778833.00,คน,สำนักงานสถิติแห่งชาติ
2559,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","07. 30-34 ปี",1660086.00,คน,สำนักงานสถิติแห่งชาติ
2559,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","08. 35-39 ปี",1543175.00,คน,สำนักงานสถิติแห่งชาติ
2559,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","09. 40-49 ปี",2035694.00,คน,สำนักงานสถิติแห่งชาติ
2559,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","10. 50-59 ปี",1032495.00,คน,สำนักงานสถิติแห่งชาติ
2559,"02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ","11. 60 ปีขึ้นไป",264770.00,คน,สำนักงานสถิติแห่งชาติ
2559,"03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ","01. 06-10 ปี",4224.00,คน,สำนักงานสถิติแห่งชาติ
2559,"03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ","02. 11-14 ปี",25554.00,คน,สำนักงานสถิติแห่งชาติ
2559,"03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ","03. 15-19 ปี",220015.00,คน,สำนักงานสถิติแห่งชาติ
2559,"03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ","05. 20-24 ปี",365951.00,คน,สำนักงานสถิติแห่งชาติ
2559,"03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ","06. 25-29 ปี",392647.00,คน,สำนักงานสถิติแห่งชาติ
2559,"03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ","07. 30-34 ปี",361106.00,คน,สำนักงานสถิติแห่งชาติ
2559,"03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ","08. 35-39 ปี",286148.00,คน,สำนักงานสถิติแห่งชาติ
2559,"03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ","09. 40-49 ปี",340044.00,คน,สำนักงานสถิติแห่งชาติ
2559,"03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ","10. 50-59 ปี",147016.00,คน,สำนักงานสถิติแห่งชาติ
2559,"03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ","11. 60 ปีขึ้นไป",28010.00,คน,สำนักงานสถิติแห่งชาติ
2559,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","01. 06-10 ปี",2919.00,คน,สำนักงานสถิติแห่งชาติ
2559,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","02. 11-14 ปี",12914.00,คน,สำนักงานสถิติแห่งชาติ
2559,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","03. 15-19 ปี",55076.00,คน,สำนักงานสถิติแห่งชาติ
2559,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","05. 20-24 ปี",110477.00,คน,สำนักงานสถิติแห่งชาติ
2559,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","06. 25-29 ปี",186301.00,คน,สำนักงานสถิติแห่งชาติ
2559,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","07. 30-34 ปี",184539.00,คน,สำนักงานสถิติแห่งชาติ
2559,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","08. 35-39 ปี",179901.00,คน,สำนักงานสถิติแห่งชาติ
2559,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","09. 40-49 ปี",247055.00,คน,สำนักงานสถิติแห่งชาติ
2559,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","10. 50-59 ปี",107928.00,คน,สำนักงานสถิติแห่งชาติ
2559,"04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ","11. 60 ปีขึ้นไป",18716.00,คน,สำนักงานสถิติแห่งชาติ
2559,"05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ","01. 06-10 ปี",91570.00,คน,สำนักงานสถิติแห่งชาติ
2559,"05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ","02. 11-14 ปี",397426.00,คน,สำนักงานสถิติแห่งชาติ
2559,"05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ","03. 15-19 ปี",1263752.00,คน,สำนักงานสถิติแห่งชาติ
2559,"05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ","05. 20-24 ปี",1435396.00,คน,สำนักงานสถิติแห่งชาติ
2559,"05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ","06. 25-29 ปี",1498017.00,คน,สำนักงานสถิติแห่งชาติ
2559,"05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ","07. 30-34 ปี",1419844.00,คน,สำนักงานสถิติแห่งชาติ
2559,"05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ","08. 35-39 ปี",1361326.00,คน,สำนักงานสถิติแห่งชาติ
2559,"05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ","09. 40-49 ปี",1794053.00,คน,สำนักงานสถิติแห่งชาติ
2559,"05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ","10. 50-59 ปี",1032869.00,คน,สำนักงานสถิติแห่งชาติ
2559,"05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ","11. 60 ปีขึ้นไป",303556.00,คน,สำนักงานสถิติแห่งชาติ
2559,"06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ","01. 06-10 ปี",139397.00,คน,สำนักงานสถิติแห่งชาติ
2559,"06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ","02. 11-14 ปี",469251.00,คน,สำนักงานสถิติแห่งชาติ
2559,"06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ","03. 15-19 ปี",1023905.00,คน,สำนักงานสถิติแห่งชาติ
2559,"06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ","05. 20-24 ปี",890644.00,คน,สำนักงานสถิติแห่งชาติ
2559,"06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ","06. 25-29 ปี",883455.00,คน,สำนักงานสถิติแห่งชาติ
2559,"06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ","07. 30-34 ปี",876262.00,คน,สำนักงานสถิติแห่งชาติ
2559,"06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ","08. 35-39 ปี",819700.00,คน,สำนักงานสถิติแห่งชาติ
2559,"06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ","09. 40-49 ปี",1249917.00,คน,สำนักงานสถิติแห่งชาติ
2559,"06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ","10. 50-59 ปี",878340.00,คน,สำนักงานสถิติแห่งชาติ
2559,"06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ","11. 60 ปีขึ้นไป",176094.00,คน,สำนักงานสถิติแห่งชาติ
2559,"07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","01. 06-10 ปี",22707.00,คน,สำนักงานสถิติแห่งชาติ
2559,"07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ","02. 11-14 ปี",81118.00,คน,สำนักงานสถิติแห่งชาติ
