﻿YEAR,QUARTER,LAVEL_EDUCATIONAL,SEX,VALUE,UNIT,SOURCE
2564,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,1.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,3.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,1.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",รวม,3.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",รวม,2.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",รวม,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","13. การศึกษาอื่น ๆ",รวม,.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","14. ไม่ทราบ",รวม,1.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,ชาย,1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","1. ไม่มีการศึกษา",ชาย,.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",ชาย,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","3. ประถมศึกษา",ชาย,1.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",ชาย,2.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",ชาย,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",ชาย,2.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","13. การศึกษาอื่น ๆ",ชาย,.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","14. ไม่ทราบ",ชาย,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,หญิง,1.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","1. ไม่มีการศึกษา",หญิง,1.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",หญิง,.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","3. ประถมศึกษา",หญิง,.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",หญิง,1.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,2.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,3.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,3.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",หญิง,3.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",หญิง,3.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,2.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","13. การศึกษาอื่น ๆ",หญิง,.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2","14. ไม่ทราบ",หญิง,3.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,รวม,2.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","1. ไม่มีการศึกษา",รวม,.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",รวม,.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","3. ประถมศึกษา",รวม,1.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",รวม,2.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,2.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,2.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",รวม,3.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",รวม,3.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",รวม,3.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","13. การศึกษาอื่น ๆ",รวม,.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","14. ไม่ทราบ",รวม,.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,ชาย,2.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","1. ไม่มีการศึกษา",ชาย,.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",ชาย,.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","3. ประถมศึกษา",ชาย,2.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",ชาย,2.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,2.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",ชาย,3.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",ชาย,3.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","13. การศึกษาอื่น ๆ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","14. ไม่ทราบ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,หญิง,2.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","1. ไม่มีการศึกษา",หญิง,1.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",หญิง,.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","3. ประถมศึกษา",หญิง,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",หญิง,2.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,2.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,2.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,13.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",หญิง,3.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",หญิง,3.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,3.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","13. การศึกษาอื่น ๆ",หญิง,.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3","14. ไม่ทราบ",หญิง,.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,รวม,1.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","1. ไม่มีการศึกษา",รวม,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",รวม,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","3. ประถมศึกษา",รวม,1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",รวม,1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,1.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",รวม,3.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",รวม,1.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",รวม,3.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","13. การศึกษาอื่น ๆ",รวม,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","14. ไม่ทราบ",รวม,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,ชาย,1.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","1. ไม่มีการศึกษา",ชาย,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",ชาย,.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","3. ประถมศึกษา",ชาย,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",ชาย,1.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,1.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",ชาย,3.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",ชาย,1.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,3.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","13. การศึกษาอื่น ๆ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","14. ไม่ทราบ",ชาย,.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,หญิง,1.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","1. ไม่มีการศึกษา",หญิง,1.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","2. ต่ำกว่าประถมศึกษา",หญิง,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","3. ประถมศึกษา",หญิง,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","4. มัธยมศึกษาตอนต้น",หญิง,1.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,2.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,1.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","10. อุดมศึกษา สายวิชาการ",หญิง,3.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","11. อุดมศึกษา สายวิชาชีพ",หญิง,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,2.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","13. การศึกษาอื่น ๆ",หญิง,.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4","14. ไม่ทราบ",หญิง,.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,รวม,1.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","1. ไม่มีการศึกษา",รวม,.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",รวม,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","3. ประถมศึกษา",รวม,.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",รวม,1.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,1.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",รวม,3.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",รวม,2.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",รวม,3.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","13. การศึกษาอื่น ๆ",รวม,.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","14. ไม่ทราบ",รวม,.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,ชาย,1.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","1. ไม่มีการศึกษา",ชาย,.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",ชาย,.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","3. ประถมศึกษา",ชาย,.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",ชาย,1.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,1.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",ชาย,3.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",ชาย,2.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,3.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","13. การศึกษาอื่น ๆ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","14. ไม่ทราบ",ชาย,.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,หญิง,1.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","1. ไม่มีการศึกษา",หญิง,1.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","2. ต่ำกว่าประถมศึกษา",หญิง,.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","3. ประถมศึกษา",หญิง,.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","4. มัธยมศึกษาตอนต้น",หญิง,1.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,1.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","10. อุดมศึกษา สายวิชาการ",หญิง,2.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","11. อุดมศึกษา สายวิชาชีพ",หญิง,2.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,3.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","13. การศึกษาอื่น ๆ",หญิง,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1","14. ไม่ทราบ",หญิง,.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,รวม,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","1. ไม่มีการศึกษา",รวม,.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",รวม,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","3. ประถมศึกษา",รวม,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",รวม,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,1.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",รวม,2.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",รวม,2.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",รวม,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","13. การศึกษาอื่น ๆ",รวม,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","14. ไม่ทราบ",รวม,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,ชาย,1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","1. ไม่มีการศึกษา",ชาย,.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",ชาย,.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","3. ประถมศึกษา",ชาย,.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",ชาย,1.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",ชาย,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",ชาย,2.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",ชาย,2.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",ชาย,2.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",ชาย,4.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","13. การศึกษาอื่น ๆ",ชาย,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","14. ไม่ทราบ",ชาย,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,หญิง,1.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","1. ไม่มีการศึกษา",หญิง,.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","2. ต่ำกว่าประถมศึกษา",หญิง,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","3. ประถมศึกษา",หญิง,.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","4. มัธยมศึกษาตอนต้น",หญิง,1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","6. มัธยมศึกษาตอนปลาย สายสามัญ",หญิง,1.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",หญิง,1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",หญิง,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","10. อุดมศึกษา สายวิชาการ",หญิง,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","11. อุดมศึกษา สายวิชาชีพ",หญิง,2.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","12. อุดมศึกษา สายวิชาการศึกษา",หญิง,3.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","13. การศึกษาอื่น ๆ",หญิง,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2","14. ไม่ทราบ",หญิง,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,รวม,1.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","1. ไม่มีการศึกษา",รวม,.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","2. ต่ำกว่าประถมศึกษา",รวม,.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","3. ประถมศึกษา",รวม,.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","4. มัธยมศึกษาตอนต้น",รวม,1.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","6. มัธยมศึกษาตอนปลาย สายสามัญ",รวม,1.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","7. มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",รวม,1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","8. มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",รวม,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","10. อุดมศึกษา สายวิชาการ",รวม,2.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3","11. อุดมศึกษา สายวิชาชีพ",รวม,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
