﻿year,area,education_level,Pop_Total,Pop_use_In,unit,source
2559,"1) ในเขตเทศบาล","08. อื่นๆ",58791.0,10659.0,คน,สำนักงานสถิติแห่งชาติ
2559,"1) ในเขตเทศบาล","09. ไม่ทราบ",97558.0,54142.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1917568.0,104961.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11859949.0,1786636.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7959391.0,2713883.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5382650.0,3392502.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4261403.0,2837273.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","06. อนุปริญญา",983972.0,791044.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2222295.0,2035386.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","08. อื่นๆ",49277.0,15928.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) นอกเขตเทศบาล","09. ไม่ทราบ",85081.0,41038.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1190681.0,201959.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6488429.0,1773793.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","03. ประถมศึกษา",4890871.0,2549088.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4397259.0,3335026.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4667170.0,3796376.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","06. อนุปริญญา",1272771.0,1115969.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","07. อุดมศึกษา",5116084.0,4820854.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","08. อื่นๆ",83950.0,20993.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","09. ไม่ทราบ",134478.0,79719.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1820802.0,132541.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11734429.0,1933499.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","03. ประถมศึกษา",7958976.0,3325185.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","04. มัธยมศึกษาตอนต้น",5530485.0,3947770.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4276575.0,3188705.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","06. อนุปริญญา",998496.0,861149.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","07. อุดมศึกษา",2345988.0,2197833.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","08. อื่นๆ",67677.0,24982.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","09. ไม่ทราบ",76990.0,44038.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","01. ไม่มีการศึกษา",1162147.0,264903.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",6357716.0,1881902.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","03. ประถมศึกษา",5194704.0,3071119.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","04. มัธยมศึกษาตอนต้น",4435140.0,3505237.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","05. มัธยมศึกษาตอนปลาย",4675758.0,3931517.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","06. อนุปริญญา",1275610.0,1144019.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","07. อุดมศึกษา",5022155.0,4789516.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","08. อื่นๆ",78431.0,38401.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","09. ไม่ทราบ",167960.0,118517.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","01. ไม่มีการศึกษา",1694107.0,168375.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","02. ต่ำกว่าประถมศึกษา",11425232.0,2130884.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","03. ประถมศึกษา",8252804.0,3978370.0,คน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1235.4,1223.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",564.4,552.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",72.9,64.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","17) ไม่ทราบ",78.3,74.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1011.4,633.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5788.1,3873.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","03) ประถมศึกษา",5084.7,4559.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4614.3,4428.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4256.8,4149.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1182.0,1139.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",8.1,6.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5395.8,5347.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1543.5,1523.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",672.1,646.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",101.2,97.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","17) ไม่ทราบ",194.1,186.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1598.1,730.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9886.8,5680.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7767.3,6730.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6069.2,5857.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4576.1,4442.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",938.1,923.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",2.6,2.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2714.0,2692.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1317.4,1300.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",621.1,611.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",91.8,85.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","17) ไม่ทราบ",70.0,59.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",994.1,642.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5774.7,4072.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","03) ประถมศึกษา",4910.0,4538.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4699.9,4573.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4404.8,4316.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1182.0,1157.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",8.0,8.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5393.2,5364.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1533.3,1515.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",696.3,673.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",130.3,128.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","17) ไม่ทราบ",173.1,165.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1601.2,776.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9882.5,6115.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7756.0,6912.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6062.1,5871.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4613.8,4517.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",996.3,982.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",2.9,2.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2757.1,2744.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1269.3,1255.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",595.3,583.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",65.4,59.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","17) ไม่ทราบ",61.6,59.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1060.0,734.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5790.7,4232.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","03) ประถมศึกษา",4986.3,4682.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4657.0,4541.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4358.0,4274.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1209.5,1189.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",5.6,5.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5376.3,5343.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1505.6,1484.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",688.4,665.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",105.8,104.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","17) ไม่ทราบ",196.2,188.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1627.2,811.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9865.3,6320.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","03) ประถมศึกษา",8038.7,7279.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5997.1,5841.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4381.6,4307.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1022.9,1011.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",3.0,3.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2768.2,2759.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1275.6,1265.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",570.7,559.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",69.3,64.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","17) ไม่ทราบ",60.3,59.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1044.9,729.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5643.8,4030.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","03) ประถมศึกษา",5136.0,4731.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4686.5,4558.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4368.0,4290.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1202.9,1178.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",9.9,9.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5251.9,5221.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1560.2,1533.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",669.7,649.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",106.5,103.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","17) ไม่ทราบ",301.0,290.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1580.8,802.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9761.2,6183.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7955.3,7153.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6098.6,5924.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4560.1,4464.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",956.4,942.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",2.6,2.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2711.9,2696.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1310.2,1301.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",588.2,579.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",79.5,74.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","17) ไม่ทราบ",93.7,89.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",927.0,604.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5598.8,4050.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","03) ประถมศึกษา",5259.8,4847.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4798.7,4678.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4430.6,4348.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1239.4,1215.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",7.8,6.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5185.1,5151.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1574.2,1549.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",668.7,653.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",102.4,101.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","17) ไม่ทราบ",231.9,225.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1498.1,702.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9636.8,6088.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7935.4,7150.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6095.0,5937.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4688.4,4595.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",958.0,941.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",12.1,12.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2693.0,2675.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1376.5,1366.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",638.4,626.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",104.4,94.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","17) ไม่ทราบ",82.9,80.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",891.1,591.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5633.8,4132.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","03) ประถมศึกษา",5313.6,4960.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4915.2,4793.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4562.9,4488.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1223.3,1199.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",3.2,2.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5002.6,4975.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1570.3,1550.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",644.3,630.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",115.8,115.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","17) ไม่ทราบ",197.5,189.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1413.0,672.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9649.3,6276.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","03) ประถมศึกษา",8060.7,7342.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6261.2,6119.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4627.2,4539.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",995.5,985.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",3.0,3.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2634.8,2624.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1333.7,1323.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",596.1,583.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",83.6,80.2,พันคน,สำนักงานสถิติแห่งชาติ
