﻿YEAR,PROVINCE,SEX,VALUE,UNIT,SOURCE
2565,จังหวัดมุกดาหาร,ชาย,26369.00,คน,กรมการปกครอง
2565,จังหวัดมุกดาหาร,หญิง,30771.00,คน,กรมการปกครอง
2565,จังหวัดเชียงใหม่,รวม,378920.00,คน,กรมการปกครอง
2565,จังหวัดเชียงใหม่,ชาย,167375.00,คน,กรมการปกครอง
2565,จังหวัดเชียงใหม่,หญิง,211545.00,คน,กรมการปกครอง
2565,จังหวัดลำพูน,รวม,104362.00,คน,กรมการปกครอง
2565,จังหวัดลำพูน,ชาย,46508.00,คน,กรมการปกครอง
2565,จังหวัดลำพูน,หญิง,57854.00,คน,กรมการปกครอง
2565,จังหวัดลำปาง,รวม,191353.00,คน,กรมการปกครอง
2565,จังหวัดลำปาง,ชาย,87564.00,คน,กรมการปกครอง
2565,จังหวัดลำปาง,หญิง,103789.00,คน,กรมการปกครอง
2565,จังหวัดอุตรดิตถ์,รวม,105820.00,คน,กรมการปกครอง
2565,จังหวัดอุตรดิตถ์,ชาย,47208.00,คน,กรมการปกครอง
2565,จังหวัดอุตรดิตถ์,หญิง,58612.00,คน,กรมการปกครอง
2565,จังหวัดแพร่,รวม,112911.00,คน,กรมการปกครอง
2565,จังหวัดแพร่,ชาย,49321.00,คน,กรมการปกครอง
2565,จังหวัดแพร่,หญิง,63590.00,คน,กรมการปกครอง
2565,จังหวัดน่าน,รวม,107888.00,คน,กรมการปกครอง
2565,จังหวัดน่าน,ชาย,51558.00,คน,กรมการปกครอง
2565,จังหวัดน่าน,หญิง,56330.00,คน,กรมการปกครอง
2565,จังหวัดพะเยา,รวม,113799.00,คน,กรมการปกครอง
2565,จังหวัดพะเยา,ชาย,52193.00,คน,กรมการปกครอง
2565,จังหวัดพะเยา,หญิง,61606.00,คน,กรมการปกครอง
2565,จังหวัดเชียงราย,รวม,260136.00,คน,กรมการปกครอง
2565,จังหวัดเชียงราย,ชาย,119283.00,คน,กรมการปกครอง
2565,จังหวัดเชียงราย,หญิง,140853.00,คน,กรมการปกครอง
2565,จังหวัดแม่ฮ่องสอน,รวม,37092.00,คน,กรมการปกครอง
2565,จังหวัดแม่ฮ่องสอน,ชาย,17927.00,คน,กรมการปกครอง
2565,จังหวัดแม่ฮ่องสอน,หญิง,19165.00,คน,กรมการปกครอง
2565,จังหวัดนครสวรรค์,รวม,232784.00,คน,กรมการปกครอง
2565,จังหวัดนครสวรรค์,ชาย,101871.00,คน,กรมการปกครอง
2565,จังหวัดนครสวรรค์,หญิง,130913.00,คน,กรมการปกครอง
2565,จังหวัดอุทัยธานี,รวม,71281.00,คน,กรมการปกครอง
2565,จังหวัดอุทัยธานี,ชาย,31410.00,คน,กรมการปกครอง
2565,จังหวัดอุทัยธานี,หญิง,39871.00,คน,กรมการปกครอง
2565,จังหวัดกำแพงเพชร,รวม,141148.00,คน,กรมการปกครอง
2565,จังหวัดกำแพงเพชร,ชาย,63668.00,คน,กรมการปกครอง
2565,จังหวัดกำแพงเพชร,หญิง,77480.00,คน,กรมการปกครอง
2565,จังหวัดตาก,รวม,85633.00,คน,กรมการปกครอง
2565,จังหวัดตาก,ชาย,39535.00,คน,กรมการปกครอง
2565,จังหวัดตาก,หญิง,46098.00,คน,กรมการปกครอง
2565,จังหวัดสุโขทัย,รวม,133471.00,คน,กรมการปกครอง
2565,จังหวัดสุโขทัย,ชาย,57900.00,คน,กรมการปกครอง
2565,จังหวัดสุโขทัย,หญิง,75571.00,คน,กรมการปกครอง
2565,จังหวัดพิษณุโลก,รวม,180486.00,คน,กรมการปกครอง
2565,จังหวัดพิษณุโลก,ชาย,80233.00,คน,กรมการปกครอง
2565,จังหวัดพิษณุโลก,หญิง,100253.00,คน,กรมการปกครอง
2565,จังหวัดพิจิตร,รวม,120522.00,คน,กรมการปกครอง
2565,จังหวัดพิจิตร,ชาย,52706.00,คน,กรมการปกครอง
2565,จังหวัดพิจิตร,หญิง,67816.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบูรณ์,รวม,197590.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบูรณ์,ชาย,88180.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบูรณ์,หญิง,109410.00,คน,กรมการปกครอง
2565,จังหวัดราชบุรี,รวม,178613.00,คน,กรมการปกครอง
2565,จังหวัดราชบุรี,ชาย,75928.00,คน,กรมการปกครอง
2565,จังหวัดราชบุรี,หญิง,102685.00,คน,กรมการปกครอง
2565,จังหวัดกาญจนบุรี,รวม,148689.00,คน,กรมการปกครอง
2565,จังหวัดกาญจนบุรี,ชาย,66667.00,คน,กรมการปกครอง
2565,จังหวัดกาญจนบุรี,หญิง,82022.00,คน,กรมการปกครอง
2565,จังหวัดสุพรรณบุรี,รวม,187045.00,คน,กรมการปกครอง
2565,จังหวัดสุพรรณบุรี,ชาย,79848.00,คน,กรมการปกครอง
2565,จังหวัดสุพรรณบุรี,หญิง,107197.00,คน,กรมการปกครอง
2565,จังหวัดนครปฐม,รวม,178360.00,คน,กรมการปกครอง
2565,จังหวัดนครปฐม,ชาย,75029.00,คน,กรมการปกครอง
2565,จังหวัดนครปฐม,หญิง,103331.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสาคร,รวม,99363.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสาคร,ชาย,42805.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสาคร,หญิง,56558.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสงคราม,รวม,46799.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสงคราม,ชาย,19429.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสงคราม,หญิง,27370.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบุรี,รวม,101208.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบุรี,ชาย,43073.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบุรี,หญิง,58135.00,คน,กรมการปกครอง
2565,จังหวัดประจวบคีรีขันธ์,รวม,101600.00,คน,กรมการปกครอง
2565,จังหวัดประจวบคีรีขันธ์,ชาย,44890.00,คน,กรมการปกครอง
2565,จังหวัดประจวบคีรีขันธ์,หญิง,56710.00,คน,กรมการปกครอง
2565,จังหวัดนครศรีธรรมราช,รวม,295434.00,คน,กรมการปกครอง
2565,จังหวัดนครศรีธรรมราช,ชาย,128511.00,คน,กรมการปกครอง
2565,จังหวัดนครศรีธรรมราช,หญิง,166923.00,คน,กรมการปกครอง
2565,จังหวัดกระบี่,รวม,65446.00,คน,กรมการปกครอง
2565,จังหวัดกระบี่,ชาย,29868.00,คน,กรมการปกครอง
2565,จังหวัดกระบี่,หญิง,35578.00,คน,กรมการปกครอง
2565,จังหวัดพังงา,รวม,49758.00,คน,กรมการปกครอง
2565,จังหวัดพังงา,ชาย,22849.00,คน,กรมการปกครอง
2565,จังหวัดพังงา,หญิง,26909.00,คน,กรมการปกครอง
2565,จังหวัดภูเก็ต,รวม,53744.00,คน,กรมการปกครอง
2565,จังหวัดภูเก็ต,ชาย,23438.00,คน,กรมการปกครอง
2565,จังหวัดภูเก็ต,หญิง,30306.00,คน,กรมการปกครอง
2565,จังหวัดสุราษฎร์ธานี,รวม,179338.00,คน,กรมการปกครอง
2565,จังหวัดสุราษฎร์ธานี,ชาย,79536.00,คน,กรมการปกครอง
2565,จังหวัดสุราษฎร์ธานี,หญิง,99802.00,คน,กรมการปกครอง
2565,จังหวัดระนอง,รวม,30748.00,คน,กรมการปกครอง
2565,จังหวัดระนอง,ชาย,14442.00,คน,กรมการปกครอง
2565,จังหวัดระนอง,หญิง,16306.00,คน,กรมการปกครอง
2565,จังหวัดชุมพร,รวม,98598.00,คน,กรมการปกครอง
2565,จังหวัดชุมพร,ชาย,44115.00,คน,กรมการปกครอง
2565,จังหวัดชุมพร,หญิง,54483.00,คน,กรมการปกครอง
2565,จังหวัดสงขลา,รวม,245832.00,คน,กรมการปกครอง
2565,จังหวัดสงขลา,ชาย,105993.00,คน,กรมการปกครอง
2565,จังหวัดสงขลา,หญิง,139839.00,คน,กรมการปกครอง
2565,จังหวัดสตูล,รวม,46255.00,คน,กรมการปกครอง
2565,จังหวัดสตูล,ชาย,20934.00,คน,กรมการปกครอง
2565,จังหวัดสตูล,หญิง,25321.00,คน,กรมการปกครอง
2565,จังหวัดตรัง,รวม,114631.00,คน,กรมการปกครอง
2565,จังหวัดตรัง,ชาย,49743.00,คน,กรมการปกครอง
2565,จังหวัดตรัง,หญิง,64888.00,คน,กรมการปกครอง
2565,จังหวัดพัทลุง,รวม,106424.00,คน,กรมการปกครอง
2565,จังหวัดพัทลุง,ชาย,45707.00,คน,กรมการปกครอง
2565,จังหวัดพัทลุง,หญิง,60717.00,คน,กรมการปกครอง
2565,จังหวัดปัตตานี,รวม,92398.00,คน,กรมการปกครอง
2565,จังหวัดปัตตานี,ชาย,39349.00,คน,กรมการปกครอง
2565,จังหวัดปัตตานี,หญิง,53049.00,คน,กรมการปกครอง
2565,จังหวัดยะลา,รวม,69994.00,คน,กรมการปกครอง
2565,จังหวัดยะลา,ชาย,31263.00,คน,กรมการปกครอง
2565,จังหวัดยะลา,หญิง,38731.00,คน,กรมการปกครอง
2565,จังหวัดนราธิวาส,รวม,100054.00,คน,กรมการปกครอง
2565,จังหวัดนราธิวาส,ชาย,43814.00,คน,กรมการปกครอง
2565,จังหวัดนราธิวาส,หญิง,56240.00,คน,กรมการปกครอง
2566,ทั่วประเทศ,รวม,13006493.00,คน,กรมการปกครอง
2566,ทั่วประเทศ,ชาย,5720723.00,คน,กรมการปกครอง
2566,ทั่วประเทศ,หญิง,7285770.00,คน,กรมการปกครอง
2566,กรุงเทพมหานคร,รวม,1221733.00,คน,กรมการปกครอง
2566,กรุงเทพมหานคร,ชาย,502077.00,คน,กรมการปกครอง
2566,กรุงเทพมหานคร,หญิง,719656.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรปราการ,รวม,245609.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรปราการ,ชาย,103781.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรปราการ,หญิง,141828.00,คน,กรมการปกครอง
2566,จังหวัดนนทบุรี,รวม,273062.00,คน,กรมการปกครอง
2566,จังหวัดนนทบุรี,ชาย,111505.00,คน,กรมการปกครอง
2566,จังหวัดนนทบุรี,หญิง,161557.00,คน,กรมการปกครอง
2566,จังหวัดปทุมธานี,รวม,206825.00,คน,กรมการปกครอง
2566,จังหวัดปทุมธานี,ชาย,88643.00,คน,กรมการปกครอง
2566,จังหวัดปทุมธานี,หญิง,118182.00,คน,กรมการปกครอง
2566,จังหวัดพระนครศรีอยุธยา,รวม,172335.00,คน,กรมการปกครอง
2566,จังหวัดพระนครศรีอยุธยา,ชาย,72962.00,คน,กรมการปกครอง
2566,จังหวัดพระนครศรีอยุธยา,หญิง,99373.00,คน,กรมการปกครอง
2566,จังหวัดอ่างทอง,รวม,67852.00,คน,กรมการปกครอง
2566,จังหวัดอ่างทอง,ชาย,28347.00,คน,กรมการปกครอง
2566,จังหวัดอ่างทอง,หญิง,39505.00,คน,กรมการปกครอง
2566,จังหวัดลพบุรี,รวม,161966.00,คน,กรมการปกครอง
2566,จังหวัดลพบุรี,ชาย,71525.00,คน,กรมการปกครอง
2566,จังหวัดลพบุรี,หญิง,90441.00,คน,กรมการปกครอง
2566,จังหวัดสิงห์บุรี,รวม,54352.00,คน,กรมการปกครอง
2566,จังหวัดสิงห์บุรี,ชาย,22555.00,คน,กรมการปกครอง
2566,จังหวัดสิงห์บุรี,หญิง,31797.00,คน,กรมการปกครอง
2566,จังหวัดชัยนาท,รวม,81376.00,คน,กรมการปกครอง
2566,จังหวัดชัยนาท,ชาย,34480.00,คน,กรมการปกครอง
2566,จังหวัดชัยนาท,หญิง,46896.00,คน,กรมการปกครอง
2566,จังหวัดสระบุรี,รวม,125766.00,คน,กรมการปกครอง
2566,จังหวัดสระบุรี,ชาย,54088.00,คน,กรมการปกครอง
2566,จังหวัดสระบุรี,หญิง,71678.00,คน,กรมการปกครอง
2566,จังหวัดชลบุรี,รวม,250046.00,คน,กรมการปกครอง
2566,จังหวัดชลบุรี,ชาย,105742.00,คน,กรมการปกครอง
2566,จังหวัดชลบุรี,หญิง,144304.00,คน,กรมการปกครอง
2566,จังหวัดระยอง,รวม,114890.00,คน,กรมการปกครอง
2566,จังหวัดระยอง,ชาย,49771.00,คน,กรมการปกครอง
2566,จังหวัดระยอง,หญิง,65119.00,คน,กรมการปกครอง
2566,จังหวัดจันทบุรี,รวม,111878.00,คน,กรมการปกครอง
2566,จังหวัดจันทบุรี,ชาย,49991.00,คน,กรมการปกครอง
2566,จังหวัดจันทบุรี,หญิง,61887.00,คน,กรมการปกครอง
2566,จังหวัดตราด,รวม,45908.00,คน,กรมการปกครอง
2566,จังหวัดตราด,ชาย,20820.00,คน,กรมการปกครอง
2566,จังหวัดตราด,หญิง,25088.00,คน,กรมการปกครอง
2566,จังหวัดฉะเชิงเทรา,รวม,141609.00,คน,กรมการปกครอง
2566,จังหวัดฉะเชิงเทรา,ชาย,61779.00,คน,กรมการปกครอง
2566,จังหวัดฉะเชิงเทรา,หญิง,79830.00,คน,กรมการปกครอง
2566,จังหวัดปราจีนบุรี,รวม,94424.00,คน,กรมการปกครอง
2566,จังหวัดปราจีนบุรี,ชาย,41034.00,คน,กรมการปกครอง
2566,จังหวัดปราจีนบุรี,หญิง,53390.00,คน,กรมการปกครอง
2566,จังหวัดนครนายก,รวม,58329.00,คน,กรมการปกครอง
2566,จังหวัดนครนายก,ชาย,25349.00,คน,กรมการปกครอง
2566,จังหวัดนครนายก,หญิง,32980.00,คน,กรมการปกครอง
2566,จังหวัดสระแก้ว,รวม,97900.00,คน,กรมการปกครอง
2566,จังหวัดสระแก้ว,ชาย,44844.00,คน,กรมการปกครอง
2566,จังหวัดสระแก้ว,หญิง,53056.00,คน,กรมการปกครอง
2566,จังหวัดนครราชสีมา,รวม,529644.00,คน,กรมการปกครอง
2566,จังหวัดนครราชสีมา,ชาย,236488.00,คน,กรมการปกครอง
2566,จังหวัดนครราชสีมา,หญิง,293156.00,คน,กรมการปกครอง
2566,จังหวัดบุรีรัมย์,รวม,290649.00,คน,กรมการปกครอง
2566,จังหวัดบุรีรัมย์,ชาย,131751.00,คน,กรมการปกครอง
2566,จังหวัดบุรีรัมย์,หญิง,158898.00,คน,กรมการปกครอง
2566,จังหวัดสุรินทร์,รวม,259649.00,คน,กรมการปกครอง
2566,จังหวัดสุรินทร์,ชาย,116506.00,คน,กรมการปกครอง
2566,จังหวัดสุรินทร์,หญิง,143143.00,คน,กรมการปกครอง
2566,จังหวัดศรีสะเกษ,รวม,271699.00,คน,กรมการปกครอง
2566,จังหวัดศรีสะเกษ,ชาย,123684.00,คน,กรมการปกครอง
2566,จังหวัดศรีสะเกษ,หญิง,148015.00,คน,กรมการปกครอง
2566,จังหวัดอุบลราชธานี,รวม,324166.00,คน,กรมการปกครอง
2566,จังหวัดอุบลราชธานี,ชาย,148927.00,คน,กรมการปกครอง
2566,จังหวัดอุบลราชธานี,หญิง,175239.00,คน,กรมการปกครอง
2566,จังหวัดยโสธร,รวม,105230.00,คน,กรมการปกครอง
2566,จังหวัดยโสธร,ชาย,48013.00,คน,กรมการปกครอง
2566,จังหวัดยโสธร,หญิง,57217.00,คน,กรมการปกครอง
2566,จังหวัดชัยภูมิ,รวม,233374.00,คน,กรมการปกครอง
2566,จังหวัดชัยภูมิ,ชาย,106247.00,คน,กรมการปกครอง
2566,จังหวัดชัยภูมิ,หญิง,127127.00,คน,กรมการปกครอง
2566,จังหวัดอำนาจเจริญ,รวม,70413.00,คน,กรมการปกครอง
2566,จังหวัดอำนาจเจริญ,ชาย,32222.00,คน,กรมการปกครอง
2566,จังหวัดอำนาจเจริญ,หญิง,38191.00,คน,กรมการปกครอง
2566,จังหวัดบึงกาฬ,รวม,67766.00,คน,กรมการปกครอง
2566,จังหวัดบึงกาฬ,ชาย,31648.00,คน,กรมการปกครอง
2566,จังหวัดบึงกาฬ,หญิง,36118.00,คน,กรมการปกครอง
2566,จังหวัดหนองบัวลำภู,รวม,90882.00,คน,กรมการปกครอง
2566,จังหวัดหนองบัวลำภู,ชาย,41910.00,คน,กรมการปกครอง
2566,จังหวัดหนองบัวลำภู,หญิง,48972.00,คน,กรมการปกครอง
2566,จังหวัดขอนแก่น,รวม,363167.00,คน,กรมการปกครอง
2566,จังหวัดขอนแก่น,ชาย,163550.00,คน,กรมการปกครอง
2566,จังหวัดขอนแก่น,หญิง,199617.00,คน,กรมการปกครอง
2566,จังหวัดอุดรธานี,รวม,277415.00,คน,กรมการปกครอง
2566,จังหวัดอุดรธานี,ชาย,125343.00,คน,กรมการปกครอง
2566,จังหวัดอุดรธานี,หญิง,152072.00,คน,กรมการปกครอง
2566,จังหวัดเลย,รวม,130112.00,คน,กรมการปกครอง
2566,จังหวัดเลย,ชาย,61994.00,คน,กรมการปกครอง
2566,จังหวัดเลย,หญิง,68118.00,คน,กรมการปกครอง
2566,จังหวัดหนองคาย,รวม,95976.00,คน,กรมการปกครอง
2566,จังหวัดหนองคาย,ชาย,43803.00,คน,กรมการปกครอง
2566,จังหวัดหนองคาย,หญิง,52173.00,คน,กรมการปกครอง
2566,จังหวัดมหาสารคาม,รวม,190060.00,คน,กรมการปกครอง
2566,จังหวัดมหาสารคาม,ชาย,85715.00,คน,กรมการปกครอง
2566,จังหวัดมหาสารคาม,หญิง,104345.00,คน,กรมการปกครอง
2566,จังหวัดร้อยเอ็ด,รวม,257470.00,คน,กรมการปกครอง
2566,จังหวัดร้อยเอ็ด,ชาย,115565.00,คน,กรมการปกครอง
2566,จังหวัดร้อยเอ็ด,หญิง,141905.00,คน,กรมการปกครอง
2566,จังหวัดกาฬสินธุ์,รวม,184655.00,คน,กรมการปกครอง
2566,จังหวัดกาฬสินธุ์,ชาย,82861.00,คน,กรมการปกครอง
2566,จังหวัดกาฬสินธุ์,หญิง,101794.00,คน,กรมการปกครอง
2566,จังหวัดสกลนคร,รวม,195832.00,คน,กรมการปกครอง
2566,จังหวัดสกลนคร,ชาย,88326.00,คน,กรมการปกครอง
2566,จังหวัดสกลนคร,หญิง,107506.00,คน,กรมการปกครอง
2566,จังหวัดนครพนม,รวม,122862.00,คน,กรมการปกครอง
2566,จังหวัดนครพนม,ชาย,55200.00,คน,กรมการปกครอง
2566,จังหวัดนครพนม,หญิง,67662.00,คน,กรมการปกครอง
2566,จังหวัดมุกดาหาร,รวม,59781.00,คน,กรมการปกครอง
2566,จังหวัดมุกดาหาร,ชาย,27577.00,คน,กรมการปกครอง
2566,จังหวัดมุกดาหาร,หญิง,32204.00,คน,กรมการปกครอง
2566,จังหวัดเชียงใหม่,รวม,392795.00,คน,กรมการปกครอง
2566,จังหวัดเชียงใหม่,ชาย,172718.00,คน,กรมการปกครอง
2566,จังหวัดเชียงใหม่,หญิง,220077.00,คน,กรมการปกครอง
2566,จังหวัดลำพูน,รวม,108085.00,คน,กรมการปกครอง
2566,จังหวัดลำพูน,ชาย,47919.00,คน,กรมการปกครอง
2566,จังหวัดลำพูน,หญิง,60166.00,คน,กรมการปกครอง
2566,จังหวัดลำปาง,รวม,198167.00,คน,กรมการปกครอง
2566,จังหวัดลำปาง,ชาย,90434.00,คน,กรมการปกครอง
2566,จังหวัดลำปาง,หญิง,107733.00,คน,กรมการปกครอง
2566,จังหวัดอุตรดิตถ์,รวม,109207.00,คน,กรมการปกครอง
2566,จังหวัดอุตรดิตถ์,ชาย,48532.00,คน,กรมการปกครอง
2566,จังหวัดอุตรดิตถ์,หญิง,60675.00,คน,กรมการปกครอง
2566,จังหวัดแพร่,รวม,116652.00,คน,กรมการปกครอง
2566,จังหวัดแพร่,ชาย,50793.00,คน,กรมการปกครอง
2566,จังหวัดแพร่,หญิง,65859.00,คน,กรมการปกครอง
2566,จังหวัดน่าน,รวม,112705.00,คน,กรมการปกครอง
2566,จังหวัดน่าน,ชาย,53823.00,คน,กรมการปกครอง
2566,จังหวัดน่าน,หญิง,58882.00,คน,กรมการปกครอง
2566,จังหวัดพะเยา,รวม,118824.00,คน,กรมการปกครอง
2566,จังหวัดพะเยา,ชาย,54238.00,คน,กรมการปกครอง
2566,จังหวัดพะเยา,หญิง,64586.00,คน,กรมการปกครอง
2566,จังหวัดเชียงราย,รวม,271078.00,คน,กรมการปกครอง
2566,จังหวัดเชียงราย,ชาย,123664.00,คน,กรมการปกครอง
2566,จังหวัดเชียงราย,หญิง,147414.00,คน,กรมการปกครอง
2566,จังหวัดแม่ฮ่องสอน,รวม,38528.00,คน,กรมการปกครอง
2566,จังหวัดแม่ฮ่องสอน,ชาย,18525.00,คน,กรมการปกครอง
2566,จังหวัดแม่ฮ่องสอน,หญิง,20003.00,คน,กรมการปกครอง
2566,จังหวัดนครสวรรค์,รวม,240007.00,คน,กรมการปกครอง
2566,จังหวัดนครสวรรค์,ชาย,105066.00,คน,กรมการปกครอง
2566,จังหวัดนครสวรรค์,หญิง,134941.00,คน,กรมการปกครอง
2566,จังหวัดอุทัยธานี,รวม,73161.00,คน,กรมการปกครอง
2566,จังหวัดอุทัยธานี,ชาย,32216.00,คน,กรมการปกครอง
2566,จังหวัดอุทัยธานี,หญิง,40945.00,คน,กรมการปกครอง
2566,จังหวัดกำแพงเพชร,รวม,146062.00,คน,กรมการปกครอง
2566,จังหวัดกำแพงเพชร,ชาย,65780.00,คน,กรมการปกครอง
2566,จังหวัดกำแพงเพชร,หญิง,80282.00,คน,กรมการปกครอง
2566,จังหวัดตาก,รวม,88688.00,คน,กรมการปกครอง
2566,จังหวัดตาก,ชาย,40862.00,คน,กรมการปกครอง
2566,จังหวัดตาก,หญิง,47826.00,คน,กรมการปกครอง
2566,จังหวัดสุโขทัย,รวม,137913.00,คน,กรมการปกครอง
2566,จังหวัดสุโขทัย,ชาย,59854.00,คน,กรมการปกครอง
2566,จังหวัดสุโขทัย,หญิง,78059.00,คน,กรมการปกครอง
2566,จังหวัดพิษณุโลก,รวม,187203.00,คน,กรมการปกครอง
2566,จังหวัดพิษณุโลก,ชาย,83238.00,คน,กรมการปกครอง
2566,จังหวัดพิษณุโลก,หญิง,103965.00,คน,กรมการปกครอง
2566,จังหวัดพิจิตร,รวม,123653.00,คน,กรมการปกครอง
2566,จังหวัดพิจิตร,ชาย,54009.00,คน,กรมการปกครอง
2566,จังหวัดพิจิตร,หญิง,69644.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบูรณ์,รวม,203724.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบูรณ์,ชาย,90702.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบูรณ์,หญิง,113022.00,คน,กรมการปกครอง
2566,จังหวัดราชบุรี,รวม,184544.00,คน,กรมการปกครอง
2566,จังหวัดราชบุรี,ชาย,78381.00,คน,กรมการปกครอง
2566,จังหวัดราชบุรี,หญิง,106163.00,คน,กรมการปกครอง
2566,จังหวัดกาญจนบุรี,รวม,154104.00,คน,กรมการปกครอง
2566,จังหวัดกาญจนบุรี,ชาย,68767.00,คน,กรมการปกครอง
2566,จังหวัดกาญจนบุรี,หญิง,85337.00,คน,กรมการปกครอง
2566,จังหวัดสุพรรณบุรี,รวม,192352.00,คน,กรมการปกครอง
2566,จังหวัดสุพรรณบุรี,ชาย,82249.00,คน,กรมการปกครอง
2566,จังหวัดสุพรรณบุรี,หญิง,110103.00,คน,กรมการปกครอง
2566,จังหวัดนครปฐม,รวม,186247.00,คน,กรมการปกครอง
2566,จังหวัดนครปฐม,ชาย,78306.00,คน,กรมการปกครอง
2566,จังหวัดนครปฐม,หญิง,107941.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสาคร,รวม,104423.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสาคร,ชาย,44886.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสาคร,หญิง,59537.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสงคราม,รวม,47990.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสงคราม,ชาย,19933.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสงคราม,หญิง,28057.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบุรี,รวม,104763.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบุรี,ชาย,44580.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบุรี,หญิง,60183.00,คน,กรมการปกครอง
2566,จังหวัดประจวบคีรีขันธ์,รวม,106038.00,คน,กรมการปกครอง
2566,จังหวัดประจวบคีรีขันธ์,ชาย,46746.00,คน,กรมการปกครอง
2566,จังหวัดประจวบคีรีขันธ์,หญิง,59292.00,คน,กรมการปกครอง
2566,จังหวัดนครศรีธรรมราช,รวม,305482.00,คน,กรมการปกครอง
2566,จังหวัดนครศรีธรรมราช,ชาย,133019.00,คน,กรมการปกครอง
2566,จังหวัดนครศรีธรรมราช,หญิง,172463.00,คน,กรมการปกครอง
2566,จังหวัดกระบี่,รวม,68817.00,คน,กรมการปกครอง
2566,จังหวัดกระบี่,ชาย,31387.00,คน,กรมการปกครอง
2566,จังหวัดกระบี่,หญิง,37430.00,คน,กรมการปกครอง
2566,จังหวัดพังงา,รวม,51779.00,คน,กรมการปกครอง
2566,จังหวัดพังงา,ชาย,23787.00,คน,กรมการปกครอง
2566,จังหวัดพังงา,หญิง,27992.00,คน,กรมการปกครอง
2566,จังหวัดภูเก็ต,รวม,56640.00,คน,กรมการปกครอง
2566,จังหวัดภูเก็ต,ชาย,24591.00,คน,กรมการปกครอง
2566,จังหวัดภูเก็ต,หญิง,32049.00,คน,กรมการปกครอง
2566,จังหวัดสุราษฎร์ธานี,รวม,187254.00,คน,กรมการปกครอง
2566,จังหวัดสุราษฎร์ธานี,ชาย,83121.00,คน,กรมการปกครอง
2566,จังหวัดสุราษฎร์ธานี,หญิง,104133.00,คน,กรมการปกครอง
2566,จังหวัดระนอง,รวม,32089.00,คน,กรมการปกครอง
2566,จังหวัดระนอง,ชาย,15085.00,คน,กรมการปกครอง
2566,จังหวัดระนอง,หญิง,17004.00,คน,กรมการปกครอง
2566,จังหวัดชุมพร,รวม,102156.00,คน,กรมการปกครอง
2566,จังหวัดชุมพร,ชาย,45765.00,คน,กรมการปกครอง
2566,จังหวัดชุมพร,หญิง,56391.00,คน,กรมการปกครอง
2566,จังหวัดสงขลา,รวม,255984.00,คน,กรมการปกครอง
2566,จังหวัดสงขลา,ชาย,110267.00,คน,กรมการปกครอง
2566,จังหวัดสงขลา,หญิง,145717.00,คน,กรมการปกครอง
2566,จังหวัดสตูล,รวม,48483.00,คน,กรมการปกครอง
2566,จังหวัดสตูล,ชาย,21944.00,คน,กรมการปกครอง
2566,จังหวัดสตูล,หญิง,26539.00,คน,กรมการปกครอง
2566,จังหวัดตรัง,รวม,119655.00,คน,กรมการปกครอง
2566,จังหวัดตรัง,ชาย,52115.00,คน,กรมการปกครอง
2566,จังหวัดตรัง,หญิง,67540.00,คน,กรมการปกครอง
2566,จังหวัดพัทลุง,รวม,110156.00,คน,กรมการปกครอง
2566,จังหวัดพัทลุง,ชาย,47252.00,คน,กรมการปกครอง
2566,จังหวัดพัทลุง,หญิง,62904.00,คน,กรมการปกครอง
2566,จังหวัดปัตตานี,รวม,96123.00,คน,กรมการปกครอง
2566,จังหวัดปัตตานี,ชาย,40889.00,คน,กรมการปกครอง
2566,จังหวัดปัตตานี,หญิง,55234.00,คน,กรมการปกครอง
2566,จังหวัดยะลา,รวม,73219.00,คน,กรมการปกครอง
2566,จังหวัดยะลา,ชาย,32628.00,คน,กรมการปกครอง
2566,จังหวัดยะลา,หญิง,40591.00,คน,กรมการปกครอง
2566,จังหวัดนราธิวาส,รวม,105081.00,คน,กรมการปกครอง
