﻿YEAR,LABOUR_STATUS,ST_GRADUATE,EDUCATION_LEVEL,VALUE,UNIT,SOURCE
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",108537,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",2460138,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",2179644,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,"รวม (Total)",4639782,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1425551,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1348494,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"รวม (Total)",2774045,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1171546,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",896112,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",2067658,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",254005,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",452382,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",706387,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",978145,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",771690,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1749835,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",56442,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",59460,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",115902,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",2628178,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",2427344,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,"รวม (Total)",5055522,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1542474,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1539846,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"รวม (Total)",3082320,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1271325,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",1039725,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",2311050,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",271149,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",500121,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",771270,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",1040395,คน,สำนักงานสถิติแห่งชาติ
2565,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",839370,คน,สำนักงานสถิติแห่งชาติ
2566,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",1951910,คน,สำนักงานสถิติแห่งชาติ
2566,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ต่ำกว่าปริญญาตรี (Lower than bachelor)",36067,คน,สำนักงานสถิติแห่งชาติ
2566,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"ปริญญาตรีขึ้นไป (Bachelor and higher)",37650,คน,สำนักงานสถิติแห่งชาติ
2566,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"รวม (Total)",73717,คน,สำนักงานสถิติแห่งชาติ
