﻿year,region,average_income,value,unit,source
2564,ใต้,"70000 - 79999 บาท",75992,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"80000 - 99999 บาท",66418,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"80000 - 99999 บาท",178058,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"80000 - 99999 บาท",124254,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"80000 - 99999 บาท",170096,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"80000 - 99999 บาท",77075,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"100000 - 299999 บาท",332835,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"100000 - 299999 บาท",727327,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"100000 - 299999 บาท",344475,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"100000 - 299999 บาท",412170,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"100000 - 299999 บาท",259074,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"300000 - 499999 บาท",143774,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"300000 - 499999 บาท",186839,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"300000 - 499999 บาท",73880,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"300000 - 499999 บาท",102559,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"300000 - 499999 บาท",67437,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,"500000 บาทขึ้นไป",65807,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,"500000 บาทขึ้นไป",55253,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,"500000 บาทขึ้นไป",32151,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,"500000 บาทขึ้นไป",38993,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,"500000 บาทขึ้นไป",30615,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ไม่ทราบรายได้,39043,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,ไม่ทราบรายได้,30444,คน,สำนักงานสถิติแห่งชาติ
2564,เหนือ,ไม่ทราบรายได้,6342,คน,สำนักงานสถิติแห่งชาติ
2564,ตะวันออกเฉียงเหนือ,ไม่ทราบรายได้,3490,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,ไม่ทราบรายได้,8701,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ไม่ทราบ,854,คน,สำนักงานสถิติแห่งชาติ
2564,กลาง,ไม่ทราบ,1930,คน,สำนักงานสถิติแห่งชาติ
2564,ใต้,ไม่ทราบ,30,คน,สำนักงานสถิติแห่งชาติ
