﻿year,region,province,sex,age_group,value,unit,source
2560,ภาคตะวันออกเฉียงเหนือ,"  นครราชสีมา",ชาย,"60-69 ปี",117975.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  นครราชสีมา",ชาย,"70-79 ปี",71600.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  นครราชสีมา",ชาย,"80 ปีขี้นไป",26897.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  นครราชสีมา",หญิง,รวม,258976.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  นครราชสีมา",หญิง,"60-69 ปี",130308.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  นครราชสีมา",หญิง,"70-79 ปี",84440.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  นครราชสีมา",หญิง,"80 ปีขี้นไป",44228.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",รวม,รวม,255693.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",รวม,"60-69 ปี",139083.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",รวม,"70-79 ปี",81184.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",รวม,"80 ปีขี้นไป",35426.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",ชาย,รวม,116444.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",ชาย,"60-69 ปี",66067.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",ชาย,"70-79 ปี",36736.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",ชาย,"80 ปีขี้นไป",13641.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",หญิง,รวม,139249.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",หญิง,"60-69 ปี",73016.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",หญิง,"70-79 ปี",44448.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บุรีรัมย์",หญิง,"80 ปีขี้นไป",21785.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",รวม,รวม,238632.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",รวม,"60-69 ปี",127790.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",รวม,"70-79 ปี",76914.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",รวม,"80 ปีขี้นไป",33928.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",ชาย,รวม,106857.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",ชาย,"60-69 ปี",59118.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",ชาย,"70-79 ปี",34451.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",ชาย,"80 ปีขี้นไป",13288.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",หญิง,รวม,131775.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",หญิง,"60-69 ปี",68672.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",หญิง,"70-79 ปี",42463.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  สุรินทร์",หญิง,"80 ปีขี้นไป",20640.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",รวม,รวม,208707.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",รวม,"60-69 ปี",117420.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",รวม,"70-79 ปี",64818.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",รวม,"80 ปีขี้นไป",26469.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",ชาย,รวม,92954.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",ชาย,"60-69 ปี",54762.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",ชาย,"70-79 ปี",28293.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",ชาย,"80 ปีขี้นไป",9899.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",หญิง,รวม,115753.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",หญิง,"60-69 ปี",62658.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",หญิง,"70-79 ปี",36525.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ศรีสะเกษ",หญิง,"80 ปีขี้นไป",16570.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",รวม,รวม,306169.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",รวม,"60-69 ปี",166490.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",รวม,"70-79 ปี",95939.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",รวม,"80 ปีขี้นไป",43740.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",ชาย,รวม,141921.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",ชาย,"60-69 ปี",80006.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",ชาย,"70-79 ปี",43726.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",ชาย,"80 ปีขี้นไป",18189.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",หญิง,รวม,164248.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",หญิง,"60-69 ปี",86484.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",หญิง,"70-79 ปี",52213.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุบลราชธานี",หญิง,"80 ปีขี้นไป",25551.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",รวม,รวม,102707.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",รวม,"60-69 ปี",58717.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",รวม,"70-79 ปี",31726.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",รวม,"80 ปีขี้นไป",12264.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",ชาย,รวม,46342.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",ชาย,"60-69 ปี",27863.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",ชาย,"70-79 ปี",13955.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",ชาย,"80 ปีขี้นไป",4524.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",หญิง,รวม,56365.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",หญิง,"60-69 ปี",30854.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",หญิง,"70-79 ปี",17771.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ยโสธร",หญิง,"80 ปีขี้นไป",7740.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",รวม,รวม,206341.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",รวม,"60-69 ปี",114429.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",รวม,"70-79 ปี",65627.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",รวม,"80 ปีขี้นไป",26285.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",ชาย,รวม,94516.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",ชาย,"60-69 ปี",54489.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",ชาย,"70-79 ปี",29937.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",ชาย,"80 ปีขี้นไป",10090.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",หญิง,รวม,111825.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",หญิง,"60-69 ปี",59940.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",หญิง,"70-79 ปี",35690.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ชัยภูมิ",หญิง,"80 ปีขี้นไป",16195.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",รวม,รวม,51894.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",รวม,"60-69 ปี",29038.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",รวม,"70-79 ปี",16107.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",รวม,"80 ปีขี้นไป",6749.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",ชาย,รวม,23342.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",ชาย,"60-69 ปี",13812.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",ชาย,"70-79 ปี",6910.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",ชาย,"80 ปีขี้นไป",2620.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",หญิง,รวม,28552.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",หญิง,"60-69 ปี",15226.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",หญิง,"70-79 ปี",9197.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อำนาจเจริญ",หญิง,"80 ปีขี้นไป",4129.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",รวม,รวม,60947.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",รวม,"60-69 ปี",34775.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",รวม,"70-79 ปี",18358.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",รวม,"80 ปีขี้นไป",7814.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",ชาย,รวม,28859.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",ชาย,"60-69 ปี",17053.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",ชาย,"70-79 ปี",8489.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",ชาย,"80 ปีขี้นไป",3317.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",หญิง,รวม,32088.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",หญิง,"60-69 ปี",17722.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",หญิง,"70-79 ปี",9869.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  บึงกาฬ",หญิง,"80 ปีขี้นไป",4497.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",รวม,รวม,85040.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",รวม,"60-69 ปี",50625.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",รวม,"70-79 ปี",24741.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",รวม,"80 ปีขี้นไป",9674.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",ชาย,รวม,38581.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",ชาย,"60-69 ปี",23901.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",ชาย,"70-79 ปี",11066.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",ชาย,"80 ปีขี้นไป",3614.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",หญิง,รวม,46459.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",หญิง,"60-69 ปี",26724.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",หญิง,"70-79 ปี",13675.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองบัวลำภู",หญิง,"80 ปีขี้นไป",6060.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",รวม,รวม,326375.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",รวม,"60-69 ปี",190998.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",รวม,"70-79 ปี",97012.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",รวม,"80 ปีขี้นไป",38365.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",ชาย,รวม,149093.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",ชาย,"60-69 ปี",90407.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",ชาย,"70-79 ปี",43638.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",ชาย,"80 ปีขี้นไป",15048.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",หญิง,รวม,177282.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",หญิง,"60-69 ปี",100591.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",หญิง,"70-79 ปี",53374.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ขอนแก่น",หญิง,"80 ปีขี้นไป",23317.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",รวม,รวม,211976.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",รวม,"60-69 ปี",126881.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",รวม,"70-79 ปี",62005.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",รวม,"80 ปีขี้นไป",23090.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",ชาย,รวม,97256.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",ชาย,"60-69 ปี",60250.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",ชาย,"70-79 ปี",28102.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",ชาย,"80 ปีขี้นไป",8904.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",หญิง,รวม,114720.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",หญิง,"60-69 ปี",66631.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",หญิง,"70-79 ปี",33903.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  อุดรธานี",หญิง,"80 ปีขี้นไป",14186.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",รวม,รวม,102547.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",รวม,"60-69 ปี",56197.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",รวม,"70-79 ปี",31239.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",รวม,"80 ปีขี้นไป",15111.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",ชาย,รวม,49902.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",ชาย,"60-69 ปี",28191.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",ชาย,"70-79 ปี",15004.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",ชาย,"80 ปีขี้นไป",6707.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",หญิง,รวม,52645.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",หญิง,"60-69 ปี",28006.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",หญิง,"70-79 ปี",16235.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  เลย",หญิง,"80 ปีขี้นไป",8404.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",รวม,รวม,78871.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",รวม,"60-69 ปี",44880.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",รวม,"70-79 ปี",24280.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",รวม,"80 ปีขี้นไป",9711.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",ชาย,รวม,36096.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",ชาย,"60-69 ปี",21261.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",ชาย,"70-79 ปี",10797.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",ชาย,"80 ปีขี้นไป",4038.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",หญิง,รวม,42775.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",หญิง,"60-69 ปี",23619.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",หญิง,"70-79 ปี",13483.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  หนองคาย",หญิง,"80 ปีขี้นไป",5673.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",รวม,รวม,162470.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",รวม,"60-69 ปี",100384.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",รวม,"70-79 ปี",46166.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",รวม,"80 ปีขี้นไป",15920.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",ชาย,รวม,72328.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",ชาย,"60-69 ปี",46821.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",ชาย,"70-79 ปี",19810.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",ชาย,"80 ปีขี้นไป",5697.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",หญิง,รวม,90142.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",หญิง,"60-69 ปี",53563.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",หญิง,"70-79 ปี",26356.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  มหาสารคาม",หญิง,"80 ปีขี้นไป",10223.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ร้อยเอ็ด",รวม,รวม,229192.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ร้อยเอ็ด",รวม,"60-69 ปี",137194.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ร้อยเอ็ด",รวม,"70-79 ปี",67630.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ร้อยเอ็ด",รวม,"80 ปีขี้นไป",24368.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ร้อยเอ็ด",ชาย,รวม,102732.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ร้อยเอ็ด",ชาย,"60-69 ปี",64500.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ร้อยเอ็ด",ชาย,"70-79 ปี",29276.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ร้อยเอ็ด",ชาย,"80 ปีขี้นไป",8956.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ร้อยเอ็ด",หญิง,รวม,126460.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,"  ร้อยเอ็ด",หญิง,"60-69 ปี",72694.00,คน,สำนักงานสถิติแห่งชาติ
