﻿YEAR,CAUSES_INJURIES,LABOR_TYPE,VALUE,UNIT,SOURCE
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,พลัดตกหกล้ม,ในระบบ,14690,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,พลัดตกหกล้ม,นอกระบบ,152164,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,พลัดตกหกล้ม,รวม,151508,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,พลัดตกหกล้ม,ในระบบ,8377,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,พลัดตกหกล้ม,นอกระบบ,143132,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,พลัดตกหกล้ม,รวม,174164,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,พลัดตกหกล้ม,ในระบบ,10745,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,พลัดตกหกล้ม,นอกระบบ,163419,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,พลัดตกหกล้ม,รวม,147327,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,พลัดตกหกล้ม,ในระบบ,11060,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,พลัดตกหกล้ม,นอกระบบ,136266,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ของมีคมบาด,รวม,364941,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ของมีคมบาด,ในระบบ,24965,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ของมีคมบาด,นอกระบบ,339976,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ของมีคมบาด,รวม,441512,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ของมีคมบาด,ในระบบ,33602,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ของมีคมบาด,นอกระบบ,407911,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ของมีคมบาด,รวม,384624,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ของมีคมบาด,ในระบบ,28205,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ของมีคมบาด,นอกระบบ,356419,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ของมีคมบาด,รวม,408256,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ของมีคมบาด,ในระบบ,31388,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ของมีคมบาด,นอกระบบ,376868,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ของมีคมบาด,รวม,400587,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ของมีคมบาด,ในระบบ,30661,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ของมีคมบาด,นอกระบบ,369927,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ของมีคมบาด,รวม,480713,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ของมีคมบาด,ในระบบ,42242,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ของมีคมบาด,นอกระบบ,438471,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ของมีคมบาด,รวม,364916,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ของมีคมบาด,ในระบบ,28866,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ของมีคมบาด,นอกระบบ,336049,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ถูกไฟ/น้ำร้อนลวก,รวม,20545,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ถูกไฟ/น้ำร้อนลวก,ในระบบ,1775,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,18770,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ถูกไฟ/น้ำร้อนลวก,รวม,30462,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ถูกไฟ/น้ำร้อนลวก,ในระบบ,1104,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,29358,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ถูกไฟ/น้ำร้อนลวก,รวม,30958,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ถูกไฟ/น้ำร้อนลวก,ในระบบ,3717,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ถูกไฟ/น้ำร้อนลวก,รวม,31898,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ถูกไฟ/น้ำร้อนลวก,ในระบบ,3804,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,28094,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ถูกไฟ/น้ำร้อนลวก,รวม,27284,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ถูกไฟ/น้ำร้อนลวก,ในระบบ,1166,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,26118,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ถูกไฟ/น้ำร้อนลวก,รวม,34395,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ถูกไฟ/น้ำร้อนลวก,ในระบบ,1507,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,32888,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ถูกไฟ/น้ำร้อนลวก,รวม,26133,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ถูกไฟ/น้ำร้อนลวก,ในระบบ,1682,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,24452,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,อุบัติเหตุจากยานพาหนะ,รวม,14115,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,อุบัติเหตุจากยานพาหนะ,ในระบบ,2153,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,อุบัติเหตุจากยานพาหนะ,นอกระบบ,11961,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,อุบัติเหตุจากยานพาหนะ,รวม,14284,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,อุบัติเหตุจากยานพาหนะ,ในระบบ,3456,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,อุบัติเหตุจากยานพาหนะ,นอกระบบ,10827,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,อุบัติเหตุจากยานพาหนะ,รวม,18243,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,อุบัติเหตุจากยานพาหนะ,ในระบบ,2459,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,อุบัติเหตุจากยานพาหนะ,นอกระบบ,15784,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,อุบัติเหตุจากยานพาหนะ,รวม,9958,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,อุบัติเหตุจากยานพาหนะ,ในระบบ,2397,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,อุบัติเหตุจากยานพาหนะ,นอกระบบ,7560,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,อุบัติเหตุจากยานพาหนะ,รวม,14559,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,อุบัติเหตุจากยานพาหนะ,ในระบบ,849,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,อุบัติเหตุจากยานพาหนะ,นอกระบบ,13711,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,อุบัติเหตุจากยานพาหนะ,รวม,18856,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,อุบัติเหตุจากยานพาหนะ,ในระบบ,4386,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,อุบัติเหตุจากยานพาหนะ,นอกระบบ,14470,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,อุบัติเหตุจากยานพาหนะ,รวม,9719,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,อุบัติเหตุจากยานพาหนะ,ในระบบ,1260,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,อุบัติเหตุจากยานพาหนะ,นอกระบบ,8459,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ไฟฟ้าช็อต,รวม,484,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ไฟฟ้าช็อต,ในระบบ,324,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ไฟฟ้าช็อต,นอกระบบ,161,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ไฟฟ้าช็อต,รวม,1500,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ไฟฟ้าช็อต,ในระบบ,324,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ไฟฟ้าช็อต,นอกระบบ,1176,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ไฟฟ้าช็อต,รวม,48,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ไฟฟ้าช็อต,ในระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ไฟฟ้าช็อต,นอกระบบ,48,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ไฟฟ้าช็อต,รวม,1316,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ไฟฟ้าช็อต,ในระบบ,657,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ไฟฟ้าช็อต,นอกระบบ,660,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ไฟฟ้าช็อต,รวม,723,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ไฟฟ้าช็อต,ในระบบ,330,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ไฟฟ้าช็อต,นอกระบบ,393,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ไฟฟ้าช็อต,รวม,1533,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ไฟฟ้าช็อต,นอกระบบ,1533,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ไฟฟ้าช็อต,รวม,730,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ไฟฟ้าช็อต,นอกระบบ,730,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,การชนโดยวัสดุ,รวม,30189,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,การชนโดยวัสดุ,ในระบบ,4119,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,การชนโดยวัสดุ,นอกระบบ,26071,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,การชนโดยวัสดุ,รวม,30035,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,การชนโดยวัสดุ,ในระบบ,3892,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,การชนโดยวัสดุ,นอกระบบ,26143,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,การชนโดยวัสดุ,รวม,42648,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,การชนโดยวัสดุ,ในระบบ,7173,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ถูกไฟ/น้ำร้อนลวก,นอกระบบ,27241,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,การชนโดยวัสดุ,นอกระบบ,35476,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,การชนโดยวัสดุ,รวม,33455,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,การชนโดยวัสดุ,ในระบบ,5742,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,การชนโดยวัสดุ,นอกระบบ,27712,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,การชนโดยวัสดุ,รวม,28813,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,การชนโดยวัสดุ,ในระบบ,5055,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,การชนโดยวัสดุ,นอกระบบ,23758,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,การชนโดยวัสดุ,รวม,46949,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,การชนโดยวัสดุ,ในระบบ,6876,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,การชนโดยวัสดุ,นอกระบบ,40073,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,การชนโดยวัสดุ,รวม,42283,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,การชนโดยวัสดุ,ในระบบ,5388,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,การชนโดยวัสดุ,นอกระบบ,36894,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ได้รับสารเคมี,รวม,11881,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ได้รับสารเคมี,ในระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,ได้รับสารเคมี,นอกระบบ,11881,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ได้รับสารเคมี,รวม,8491,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ได้รับสารเคมี,ในระบบ,398,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,ได้รับสารเคมี,นอกระบบ,8094,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ได้รับสารเคมี,รวม,11620,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ได้รับสารเคมี,ในระบบ,632,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,ได้รับสารเคมี,นอกระบบ,10988,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ได้รับสารเคมี,รวม,7495,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ได้รับสารเคมี,ในระบบ,86,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,ได้รับสารเคมี,นอกระบบ,7409,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ได้รับสารเคมี,รวม,19169,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ได้รับสารเคมี,ในระบบ,208,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2560,ได้รับสารเคมี,นอกระบบ,18960,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ได้รับสารเคมี,รวม,23697,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ได้รับสารเคมี,ในระบบ,1721,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2561,ได้รับสารเคมี,นอกระบบ,21976,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ได้รับสารเคมี,รวม,12708,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ได้รับสารเคมี,ในระบบ,863,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2562,ได้รับสารเคมี,นอกระบบ,11845,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,อื่นๆ,รวม,2902,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,อื่นๆ,ในระบบ,0,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2556,อื่นๆ,นอกระบบ,2902,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,อื่นๆ,รวม,2461,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,อื่นๆ,ในระบบ,458,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2557,อื่นๆ,นอกระบบ,2003,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,อื่นๆ,รวม,1976,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,อื่นๆ,ในระบบ,292,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2558,อื่นๆ,นอกระบบ,1684,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,อื่นๆ,รวม,1788,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,อื่นๆ,ในระบบ,88,คน,สำนักงานสถิติแห่งชาติ
2563,ไม่ทราบ,นอกระบบ,16297,คน,สำนักงานสถิติแห่งชาติ,2559,อื่นๆ,นอกระบบ,1700,คน,สำนักงานสถิติแห่งชาติ
