﻿year,region,type_travel,day_time,per_travel,unit,source
2559,ภาคตะวันออก,พักค้างคืน,วันเสาร์-อาทิตย์,24.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",52.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,วันธรรมดา,46.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,วันเสาร์-อาทิตย์,30.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",20.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,อื่นๆ,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,วันธรรมดา,45.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,วันเสาร์-อาทิตย์,33.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",19.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,อื่นๆ,.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,วันธรรมดา,50.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,วันเสาร์-อาทิตย์,21.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",26.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,วันธรรมดา,31.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,วันเสาร์-อาทิตย์,38.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",27.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,วันลาพักผ่อน/ลาพักร้อน,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,วันธรรมดา,11.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,วันเสาร์-อาทิตย์,37.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",48.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,วันลาพักผ่อน/ลาพักร้อน,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,วันธรรมดา,22.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,วันเสาร์-อาทิตย์,38.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",37.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,วันลาพักผ่อน/ลาพักร้อน,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,วันธรรมดา,26.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,วันเสาร์-อาทิตย์,35.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",34.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,วันลาพักผ่อน/ลาพักร้อน,3.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,วันธรรมดา,42.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,วันเสาร์-อาทิตย์,40.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",15.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,วันลาพักผ่อน/ลาพักร้อน,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,วันธรรมดา,41.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,วันเสาร์-อาทิตย์,43.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",13.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,วันลาพักผ่อน/ลาพักร้อน,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,วันธรรมดา,51.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,วันเสาร์-อาทิตย์,29.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",17.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,วันลาพักผ่อน/ลาพักร้อน,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,วันธรรมดา,32.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,55.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",11.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,วันธรรมดา,10.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,71.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",16.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,วันธรรมดา,28.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,58.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",13.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,วันธรรมดา,33.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,58.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",7.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,วันธรรมดา,41.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,49.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",9.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,วันธรรมดา,36.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,54.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",9.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,วันธรรมดา,50.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,วันเสาร์-อาทิตย์,39.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",8.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,วันธรรมดา,30.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,วันเสาร์-อาทิตย์,26.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",40.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,วันธรรมดา,11.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,วันเสาร์-อาทิตย์,21.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",63.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,อื่นๆ,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,วันธรรมดา,17.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,วันเสาร์-อาทิตย์,21.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",58.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,วันธรรมดา,22.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,วันเสาร์-อาทิตย์,21.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",51.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,อื่นๆ,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,วันธรรมดา,43.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,วันเสาร์-อาทิตย์,33.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",21.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,วันธรรมดา,46.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,วันเสาร์-อาทิตย์,33.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",18.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,1.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,วันธรรมดา,52.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,วันเสาร์-อาทิตย์,22.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,"วันหยุดเทศกาล (มีวันหยุดยาวติดต่อกัน)",22.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,วันลาพักผ่อน/ลาพักร้อน,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
