﻿year,region,province,sex,value,unit,source
2557,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,2.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,3.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,เลย,ชาย,1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,เลย,หญิง,.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,หนองคาย,ชาย,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,หนองคาย,หญิง,.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,สกลนคร,ชาย,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,สกลนคร,หญิง,.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,นครพนม,ชาย,2.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,นครพนม,หญิง,3.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,นครศรีธรรมราช,ชาย,1.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,นครศรีธรรมราช,หญิง,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,กระบี่,ชาย,2.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,กระบี่,หญิง,2.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,พังงา,ชาย,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,พังงา,หญิง,.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ภูเก็ต,ชาย,2.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ภูเก็ต,หญิง,1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,สุราษฎร์ธานี,ชาย,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,สุราษฎร์ธานี,หญิง,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ระนอง,ชาย,2.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ระนอง,หญิง,3.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ชุมพร,ชาย,2.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ชุมพร,หญิง,1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,สงขลา,ชาย,1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,สงขลา,หญิง,.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,สตูล,ชาย,2.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,สตูล,หญิง,2.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ตรัง,ชาย,.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ตรัง,หญิง,.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,พัทลุง,ชาย,.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,พัทลุง,หญิง,.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ปัตตานี,ชาย,.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ปัตตานี,หญิง,.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ยะลา,ชาย,.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,ยะลา,หญิง,1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,นราธิวาส,ชาย,.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ใต้,นราธิวาส,หญิง,.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สมุทรปราการ,ชาย,1.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สมุทรปราการ,หญิง,1.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,นนทบุรี,ชาย,2.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,นนทบุรี,หญิง,2.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ปทุมธานี,ชาย,1.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ปทุมธานี,หญิง,1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,พระนครศรีอยุธยา,ชาย,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,พระนครศรีอยุธยา,หญิง,1.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,อ่างทอง,ชาย,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,อ่างทอง,หญิง,.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ลพบุรี,ชาย,1.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ลพบุรี,หญิง,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สิงห์บุรี,ชาย,1.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สิงห์บุรี,หญิง,1.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ชัยนาท,ชาย,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ชัยนาท,หญิง,.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สระบุรี,ชาย,1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สระบุรี,หญิง,1.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ชลบุรี,ชาย,2.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ชลบุรี,หญิง,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ระยอง,ชาย,3.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ระยอง,หญิง,3.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,จันทบุรี,ชาย,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,จันทบุรี,หญิง,.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ตราด,ชาย,2.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ตราด,หญิง,1.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ฉะเชิงเทรา,ชาย,1.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ฉะเชิงเทรา,หญิง,1.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ปราจีนบุรี,ชาย,1.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ปราจีนบุรี,หญิง,1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,นครนายก,ชาย,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,นครนายก,หญิง,.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สระแก้ว,ชาย,2.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สระแก้ว,หญิง,2.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ราชบุรี,ชาย,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ราชบุรี,หญิง,2.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,กาญจนบุรี,ชาย,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,กาญจนบุรี,หญิง,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สุพรรณบุรี,ชาย,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สุพรรณบุรี,หญิง,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,นครปฐม,ชาย,3.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,นครปฐม,หญิง,3.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สมุทรสาคร,ชาย,2.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สมุทรสาคร,หญิง,1.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สมุทรสงคราม,ชาย,1.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,สมุทรสงคราม,หญิง,1.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,เพชรบุรี,ชาย,.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,เพชรบุรี,หญิง,1.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ประจวบคีรีขันธ์,ชาย,2.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,กลาง,ประจวบคีรีขันธ์,หญิง,2.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,เชียงใหม่,ชาย,2.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,เชียงใหม่,หญิง,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ลำพูน,ชาย,.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ลำพูน,หญิง,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ลำปาง,ชาย,1.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ลำปาง,หญิง,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,อุตรดิตถ์,ชาย,2.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,อุตรดิตถ์,หญิง,2.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,แพร่,ชาย,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,แพร่,หญิง,2.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,น่าน,ชาย,.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,น่าน,หญิง,.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,พะเยา,ชาย,.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,พะเยา,หญิง,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,เชียงราย,ชาย,.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,เชียงราย,หญิง,1.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,แม่ฮ่องสอน,ชาย,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,แม่ฮ่องสอน,หญิง,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,นครสวรรค์,ชาย,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,นครสวรรค์,หญิง,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,อุทัยธานี,ชาย,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,อุทัยธานี,หญิง,.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,กำแพงเพชร,ชาย,1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,กำแพงเพชร,หญิง,.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ตาก,ชาย,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,ตาก,หญิง,2.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,สุโขทัย,ชาย,3.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,สุโขทัย,หญิง,2.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,พิษณุโลก,ชาย,2.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,พิษณุโลก,หญิง,1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,พิจิตร,ชาย,.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,พิจิตร,หญิง,.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,เพชรบูรณ์,ชาย,.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,เหนือ,เพชรบูรณ์,หญิง,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,1.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,2.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,1.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,1.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ยโสธร,ชาย,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ยโสธร,หญิง,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,2.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,2.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,2.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,1.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,1.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,เลย,ชาย,.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,เลย,หญิง,1.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,หนองคาย,ชาย,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,หนองคาย,หญิง,.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,สกลนคร,ชาย,.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,สกลนคร,หญิง,.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,นครพนม,ชาย,3.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,นครพนม,หญิง,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,1.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,นครศรีธรรมราช,ชาย,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,นครศรีธรรมราช,หญิง,1.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,กระบี่,ชาย,2.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,กระบี่,หญิง,2.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,พังงา,ชาย,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,พังงา,หญิง,1.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ภูเก็ต,ชาย,4.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ภูเก็ต,หญิง,2.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,สุราษฎร์ธานี,ชาย,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,สุราษฎร์ธานี,หญิง,.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ระนอง,ชาย,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ระนอง,หญิง,1.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ชุมพร,ชาย,3.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ชุมพร,หญิง,2.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,สงขลา,ชาย,2.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,สงขลา,หญิง,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,สตูล,ชาย,2.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,สตูล,หญิง,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ตรัง,ชาย,1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ตรัง,หญิง,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,พัทลุง,ชาย,.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,พัทลุง,หญิง,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ปัตตานี,ชาย,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ปัตตานี,หญิง,.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ยะลา,ชาย,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,ยะลา,หญิง,.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,นราธิวาส,ชาย,.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ใต้,นราธิวาส,หญิง,.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,สมุทรปราการ,ชาย,2.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,สมุทรปราการ,หญิง,2.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,นนทบุรี,ชาย,2.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,นนทบุรี,หญิง,2.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ปทุมธานี,ชาย,1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ปทุมธานี,หญิง,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,พระนครศรีอยุธยา,ชาย,1.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,พระนครศรีอยุธยา,หญิง,.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,อ่างทอง,ชาย,1.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,อ่างทอง,หญิง,1.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ลพบุรี,ชาย,.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ลพบุรี,หญิง,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,สิงห์บุรี,ชาย,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,สิงห์บุรี,หญิง,.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ชัยนาท,ชาย,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ชัยนาท,หญิง,.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,สระบุรี,ชาย,.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,สระบุรี,หญิง,.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ชลบุรี,ชาย,2.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ชลบุรี,หญิง,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ระยอง,ชาย,1.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ระยอง,หญิง,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,จันทบุรี,ชาย,.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,จันทบุรี,หญิง,.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ตราด,ชาย,2.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ตราด,หญิง,3.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ฉะเชิงเทรา,ชาย,.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ฉะเชิงเทรา,หญิง,.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ปราจีนบุรี,ชาย,2.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ปราจีนบุรี,หญิง,2.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,นครนายก,ชาย,.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,นครนายก,หญิง,.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,สระแก้ว,ชาย,1.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,สระแก้ว,หญิง,1.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ราชบุรี,ชาย,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,ราชบุรี,หญิง,.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,กาญจนบุรี,ชาย,.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,กาญจนบุรี,หญิง,.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,สุพรรณบุรี,ชาย,.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กลาง,สุพรรณบุรี,หญิง,.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
