﻿year,region,area,sex,Pop_Total,Pop_use_In,unit,source
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5863.9,4698.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1400.9,1270.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2861.1,2462.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4331.6,4062.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4611.8,4165.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5279.9,4439.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1936.5,1583.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3511.6,2656.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2609.9,2170.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6216.4,4903.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1523.3,1349.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",2923.0,2431.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4083.1,3919.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4510.8,4229.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5242.1,4703.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1733.8,1477.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3346.6,2639.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2399.8,2023.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5798.5,4771.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1443.1,1324.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2887.6,2531.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4456.4,4201.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4960.8,4541.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5539.1,4779.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1968.9,1639.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3568.5,2719.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2660.5,2195.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6241.9,4996.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1594.2,1424.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",3007.1,2551.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4088.7,3908.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4525.2,4185.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5259.4,4661.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1731.3,1432.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3342.0,2604.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2397.1,1992.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5790.4,4674.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1445.8,1308.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2891.9,2483.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4462.6,4171.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4977.4,4432.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5553.7,4665.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1967.4,1588.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3566.1,2658.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2658.9,2164.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6236.8,4882.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1597.5,1406.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",3012.1,2487.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4094.2,3945.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4541.4,4280.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5272.1,4742.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1729.4,1483.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3336.9,2633.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2395.4,2063.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5781.0,4827.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1448.9,1325.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2895.8,2555.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4468.7,4235.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",4995.7,4520.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5567.7,4775.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1966.6,1618.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3562.8,2703.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2658.2,2249.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6230.6,5076.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1601.3,1432.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",3016.6,2565.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4098.7,3971.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4557.4,4289.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5287.0,4759.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1726.7,1486.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3332.0,2681.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2392.2,2105.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5772.0,4897.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1451.4,1359.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2899.9,2601.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4473.8,4242.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",5013.9,4607.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5583.7,4838.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1964.8,1650.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3559.8,2746.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2656.0,2280.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6224.1,5146.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1604.4,1455.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",3021.4,2610.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4103.6,3956.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4573.7,4277.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5302.1,4737.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1724.1,1470.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3327.3,2667.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2389.2,2084.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5763.4,4851.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1454.0,1346.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2904.0,2582.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4479.3,4223.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",5032.3,4581.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5600.1,4847.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1963.1,1648.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3557.1,2734.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2654.2,2289.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6218.2,5182.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1607.6,1446.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",3026.2,2609.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4108.8,3953.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4590.2,4305.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5317.4,4780.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1721.6,1457.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3322.7,2660.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2386.4,2096.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5755.3,4894.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1456.7,1350.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2908.3,2569.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4484.9,4249.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",5051.0,4616.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5616.7,4842.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1961.6,1658.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3554.6,2759.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2652.6,2290.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6213.0,5168.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1610.8,1452.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",3031.1,2595.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ชาย",4113.7,3953.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ชาย",4607.7,4325.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ชาย",5331.4,4819.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ชาย",1719.8,1487.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ชาย",3317.4,2692.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ชาย",2384.5,2135.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ชาย",5745.9,4925.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","1) ในเขตเทศบาล","1. ชาย",1459.6,1354.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ชาย",2912.1,2609.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. หญิง",4490.7,4241.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","1) ในเขตเทศบาล","2. หญิง",5070.9,4646.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. หญิง",5631.9,4922.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. หญิง",1960.6,1669.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. หญิง",3551.4,2773.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. หญิง",2651.9,2332.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. หญิง",6206.3,5253.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","1) ในเขตเทศบาล","2. หญิง",1614.4,1483.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"5) ภาคใต้","2) นอกเขตเทศบาล","2. หญิง",3035.5,2626.7,พันคน,สำนักงานสถิติแห่งชาติ
