﻿year,region,Age_group,Level,Percentage_people,unit,source
2566,สปภ.8,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"25 – 39 ปี",มากที่สุด,31.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"25 – 39 ปี",มาก,64.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"25 – 39 ปี",ปานกลาง,3.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"25 – 39 ปี",น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"40 – 54 ปี",มากที่สุด,31.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"40 – 54 ปี",มาก,65.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"40 – 54 ปี",ปานกลาง,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"40 – 54 ปี",น้อย,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"55 – 74 ปี",มากที่สุด,32.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"55 – 74 ปี",มาก,65.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"55 – 74 ปี",ปานกลาง,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"55 – 74 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"55 – 74 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,31.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"ตั้งแต่ 75 ปีขึ้นไป",มาก,64.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,มากที่สุด,24.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,มาก,71.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,ปานกลาง,3.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,น้อย,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"25 – 39 ปี",มากที่สุด,25.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"25 – 39 ปี",มาก,69.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"25 – 39 ปี",ปานกลาง,4.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"25 – 39 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"40 – 54 ปี",มากที่สุด,24.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"40 – 54 ปี",มาก,71.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"40 – 54 ปี",ปานกลาง,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"40 – 54 ปี",น้อย,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"55 – 74 ปี",มากที่สุด,23.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"55 – 74 ปี",มาก,72.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"55 – 74 ปี",ปานกลาง,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"55 – 74 ปี",น้อย,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"55 – 74 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,25.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"ตั้งแต่ 75 ปีขึ้นไป",มาก,71.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
