﻿YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",17353.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",338622.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",20813.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",30964.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",177894.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",1349.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",6913.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",3586.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",756556.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",53975.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",63121.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",361464.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",7926.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",13767.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",16319.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",452393.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",44294.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",49833.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",157404.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",4800.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",1469.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",10724.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",1301307.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",135388.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",143768.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",543955.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",10358.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",2662.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",12182.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",186527.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",21851.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",22849.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",72342.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",4130.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",1186.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",1839.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",468812.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",57214.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",60808.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",162190.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",7015.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",13164.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",6789.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",308871.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",20075.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",22651.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",146106.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",609.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",1737.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",487261.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",40982.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",32503.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",233745.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",114.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",3407.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",1852.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",7781.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",690725.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",55110.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",41437.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",327125.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",2297.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",2081.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",5767.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",12585.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",302501.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",21233.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",17920.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",165393.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",181.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",1415.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",5355.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",3376.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",714891.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",35882.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",44088.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",393957.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",1018.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",1789.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",10528.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",13579.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",383249.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",38597.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",24632.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",169362.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",868.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",4660.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",491.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",4514.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",1106247.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",176110.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",77497.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",508765.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",3854.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",16429.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",3950.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",4622.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",146498.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",17284.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",17272.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",70482.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",305.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",4575.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",577.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",2743.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",406041.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",41085.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",48663.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",182545.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",686.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",5941.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",10275.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",6371.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",300640.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",24809.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",25211.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",92670.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",1208.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",1384.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",460445.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",42221.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",9392.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",195200.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",280.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",6441.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",15133.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",578686.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",51451.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",19969.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",301482.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",1425.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",2956.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",3039.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",10058.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",260243.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",14757.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",11157.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",175648.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",979.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",944.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",1652.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",3092.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. ไม่มีความจำเป็น",656316.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",33077.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",35804.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4. ไม่มีความรู้/ทักษะในการใช้",380543.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5. มีบริการอินเทอร์เน็ตแต่ไม่ตรงตามความต้องการ (ความเร็ว) ",553.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6. ควบคุมการใช้ของบุตรหลานไม่ได้",3021.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","7. ไม่มีบริการอินเทอร์เน็ตในพื้นที่",3516.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","8. ไม่ทราบ/อื่นๆ",7081.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. ไม่มีความจำเป็น",394617.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. ค่าบริการ/ค่าอุปกรณ์แพง",34313.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3. สามารถใช้จากที่อื่นได้",20055.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
