﻿YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_HAVE_FIXED,NUM_NONE_FIXED,NUM_HAVE_COM,NUM_NONE_COM,NUM_HAVE_IN,NUM_NONE_IN,UNIT,SOURCE
2560,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,472542.00,18218.00,454324.00,98389.00,374153.00,294824.00,177718.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","81) กระบี่",รวม,110298.00,5656.00,104642.00,23768.00,86530.00,83820.00,26478.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","82) พังงา",รวม,86843.00,4265.00,82578.00,12918.00,73925.00,55354.00,31489.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","83) ภูเก็ต",รวม,167519.00,12374.00,155145.00,50313.00,117206.00,146020.00,21499.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,334295.00,16862.00,317433.00,61323.00,272972.00,216330.00,117965.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","85) ระนอง",รวม,82759.00,5046.00,77713.00,14931.00,67828.00,46277.00,36482.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,333068.00,3684.00,329383.00,36819.00,296249.00,205341.00,127726.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,286214.00,3011.00,283202.00,63425.00,222789.00,201906.00,84308.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,287460.00,25903.00,261557.00,26110.00,261350.00,153136.00,134324.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,451761.00,29634.00,422127.00,79449.00,372312.00,285673.00,166088.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,141633.00,237.00,141397.00,10325.00,131308.00,77232.00,64401.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,251139.00,29743.00,221396.00,30864.00,220275.00,144279.00,106859.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,74734.00,838.00,73896.00,11413.00,63321.00,47114.00,27620.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,90659.00,16799.00,73860.00,9169.00,81490.00,59490.00,31170.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,118143.00,3296.00,114848.00,16993.00,101150.00,79876.00,38267.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,488465.00,7312.00,481153.00,90725.00,397740.00,315745.00,172720.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,356480.00,14748.00,341732.00,60010.00,296471.00,262059.00,94422.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,138108.00,3372.00,134736.00,18865.00,119243.00,77585.00,60523.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,110858.00,3358.00,107500.00,18412.00,92446.00,66671.00,44187.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,224927.00,3860.00,221067.00,52859.00,172069.00,153181.00,71746.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,338526.00,12088.00,326438.00,39538.00,298988.00,187353.00,151173.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,228663.00,821.00,227842.00,20271.00,208391.00,137401.00,91262.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,211911.00,23894.00,188016.00,14051.00,197860.00,92563.00,119347.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,133298.00,3555.00,129743.00,21828.00,111471.00,81503.00,51795.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,94320.00,1774.00,92545.00,15745.00,78575.00,57082.00,37238.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,436740.00,15282.00,421458.00,80408.00,356332.00,330287.00,106453.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","81) กระบี่",รวม,109494.00,4447.00,105046.00,20115.00,89379.00,87712.00,21782.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","82) พังงา",รวม,78096.00,4152.00,73944.00,10646.00,67450.00,54405.00,23691.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","83) ภูเก็ต",รวม,168695.00,7663.00,161033.00,42584.00,126111.00,153137.00,15558.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,312901.00,7210.00,305690.00,57567.00,255334.00,237645.00,75256.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","85) ระนอง",รวม,74674.00,8583.00,66091.00,9468.00,65206.00,45347.00,29327.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","86) ชุมพร",รวม,151341.00,12286.00,139055.00,27699.00,123642.00,101528.00,49813.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","90) สงขลา",รวม,423056.00,19774.00,403282.00,100127.00,322929.00,343276.00,79780.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","91) สตูล",รวม,73733.00,1005.00,72728.00,16028.00,57704.00,57404.00,16328.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","92) ตรัง",รวม,179669.00,4633.00,175036.00,32284.00,147385.00,131124.00,48545.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","93) พัทลุง",รวม,151967.00,1470.00,150498.00,19488.00,132479.00,97348.00,54619.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","94) ปัตตานี",รวม,131234.00,2543.00,128691.00,20082.00,111152.00,93649.00,37585.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","95) ยะลา",รวม,110061.00,6734.00,103327.00,16826.00,93235.00,74689.00,35372.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","96) นราธิวาส",รวม,133943.00,1574.00,132369.00,15319.00,118624.00,87923.00,46020.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2912.41,490.61,2421.80,1004.42,1907.99,2602.62,309.79,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","11) สมุทรปราการ",รวม,717.63,130.28,587.35,122.61,595.01,646.94,70.69,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","12) นนทบุรี",รวม,562.86,80.32,482.54,181.33,381.53,490.92,71.94,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","13) ปทุมธานี",รวม,486.26,26.01,460.26,123.55,362.71,442.10,44.17,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,279.53,50.12,229.42,50.36,229.17,238.57,40.96,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","15) อ่างทอง",รวม,85.57,1.98,83.59,10.87,74.70,54.84,30.73,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","16) ลพบุรี",รวม,246.57,20.79,225.77,38.74,207.83,175.75,70.82,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67.90,3.34,64.56,9.38,58.53,42.74,25.16,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","18) ชัยนาท",รวม,108.39,3.55,104.84,16.50,91.89,74.79,33.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","19) สระบุรี",รวม,236.20,24.46,211.74,47.03,189.17,179.12,57.08,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","20) ชลบุรี",รวม,632.49,4.31,628.18,85.93,546.56,554.89,77.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","21) ระยอง",รวม,322.27,5.06,317.20,36.06,286.20,273.34,48.93,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","22) จันทบุรี",รวม,190.54,2.53,188.01,39.21,151.33,147.86,42.68,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","23) ตราด",รวม,100.51,8.94,91.57,7.20,93.32,80.80,19.71,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,273.57,9.39,264.18,33.73,239.85,219.02,54.56,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","81) กระบี่",รวม,115.42,2.26,113.16,22.76,92.66,94.13,21.29,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","82) พังงา",รวม,85.22,4.34,80.88,4.77,80.46,63.90,21.32,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","83) ภูเก็ต",รวม,161.27,3.77,157.50,36.47,124.79,151.78,9.49,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,355.77,44.57,311.19,39.68,316.09,276.40,79.37,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","85) ระนอง",รวม,80.47,7.80,72.67,5.46,75.01,61.26,19.21,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","86) ชุมพร",รวม,169.43,20.25,149.19,16.46,152.98,119.05,50.38,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","90) สงขลา",รวม,465.53,4.13,461.41,63.63,401.90,348.16,117.37,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","91) สตูล",รวม,80.67,1.62,79.05,13.97,66.70,63.82,16.85,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","92) ตรัง",รวม,194.87,3.44,191.44,26.75,168.12,150.61,44.26,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","93) พัทลุง",รวม,169.89,3.38,166.51,17.56,152.33,117.15,52.74,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","94) ปัตตานี",รวม,153.47,1.74,151.72,9.65,143.81,118.92,34.55,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","95) ยะลา",รวม,119.86,8.65,111.20,11.62,108.24,88.79,31.07,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","96) นราธิวาส",รวม,172.57,11.44,161.13,13.55,159.02,113.88,58.69,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2938.70,2904.50,34.20,1233.70,1705.10,2791.80,147.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","11) สมุทรปราการ",รวม,791.70,773.40,18.30,315.80,475.90,752.30,39.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","12) นนทบุรี",รวม,582.20,578.20,4.00,286.40,295.80,556.40,25.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","13) ปทุมธานี",รวม,541.60,538.60,3.00,225.70,315.90,520.80,20.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,271.50,265.70,5.80,74.30,197.20,251.00,20.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","15) อ่างทอง",รวม,85.50,82.60,2.90,21.50,64.00,71.80,13.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","16) ลพบุรี",รวม,264.30,259.40,5.00,64.30,200.00,239.30,25.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","17) สิงห์บุรี",รวม,68.60,66.10,2.50,21.10,47.50,58.00,10.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","18) ชัยนาท",รวม,107.30,102.70,4.60,25.90,81.40,89.90,17.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","19) สระบุรี",รวม,231.90,225.50,6.40,81.90,150.10,210.20,21.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","20) ชลบุรี",รวม,631.70,626.50,5.20,175.20,456.50,611.50,20.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","21) ระยอง",รวม,372.40,368.80,3.60,105.00,267.50,349.00,23.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","22) จันทบุรี",รวม,187.00,183.90,3.10,43.60,143.40,162.60,24.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","23) ตราด",รวม,102.70,100.90,1.80,20.40,82.30,92.50,10.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,302.10,293.40,8.60,57.50,244.50,255.90,46.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,224.90,222.00,3.00,34.90,190.10,204.10,20.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","26) นครนายก",รวม,103.70,100.50,3.30,29.30,74.40,90.20,13.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","27) สระแก้ว",รวม,214.80,207.50,7.30,41.70,173.10,193.30,21.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","70) ราชบุรี",รวม,255.60,249.50,6.10,75.40,180.20,233.90,21.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","71) กาญจนบุรี",รวม,246.90,230.70,16.20,49.90,197.00,220.50,26.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,288.90,272.80,16.20,43.10,245.80,221.00,68.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","73) นครปฐม",รวม,383.40,379.00,4.50,123.50,260.00,366.80,16.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","74) สมุทรสาคร",รวม,375.00,372.00,3.10,100.20,274.80,359.60,15.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,64.10,62.40,1.80,15.90,48.20,55.10,9.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","76) เพชรบุรี",รวม,154.30,148.80,5.60,41.20,113.10,135.00,19.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,158.00,152.20,5.80,31.80,126.10,139.20,18.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","50) เชียงใหม่",รวม,583.30,549.60,33.70,232.10,351.20,482.30,101.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","51) ลำพูน",รวม,143.10,136.80,6.40,34.00,109.20,116.40,26.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","52) ลำปาง",รวม,263.30,252.50,10.90,71.20,192.20,224.00,39.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,147.60,142.40,5.20,40.40,107.20,121.40,26.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","54) แพร่",รวม,155.10,150.20,4.90,37.50,117.60,132.70,22.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","55) น่าน",รวม,157.90,152.10,5.80,28.10,129.80,137.40,20.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","56) พะเยา",รวม,151.50,144.30,7.10,27.10,124.30,116.50,35.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","57) เชียงราย",รวม,421.40,410.00,11.40,94.80,326.60,336.70,84.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65.20,56.40,8.70,9.50,55.70,45.70,19.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","60) นครสวรรค์",รวม,346.50,333.60,12.90,67.80,278.70,284.80,61.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","61) อุทัยธานี",รวม,99.80,95.10,4.70,22.60,77.10,80.10,19.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,251.40,234.20,17.10,59.80,191.50,203.10,48.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","63) ตาก",รวม,155.70,141.10,14.60,35.30,120.40,112.30,43.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","64) สุโขทัย",รวม,214.20,203.50,10.70,41.90,172.30,174.70,39.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","65) พิษณุโลก",รวม,297.50,271.40,26.10,89.90,207.60,253.80,43.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","66) พิจิตร",รวม,189.80,184.10,5.80,38.40,151.40,163.10,26.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,306.80,295.10,11.60,57.60,249.10,282.90,23.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,800.80,753.00,47.90,137.20,663.60,644.90,156.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,397.80,382.60,15.10,74.20,323.50,356.50,41.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,334.10,306.70,27.40,58.60,275.50,275.50,58.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,302.50,288.50,14.00,44.40,258.10,248.50,54.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,544.80,539.00,5.80,97.20,447.60,469.70,75.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,160.70,154.80,5.80,16.40,144.30,122.50,38.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,311.60,293.30,18.20,47.70,263.80,247.60,63.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,82.00,78.70,3.30,9.00,73.00,63.10,18.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,99.40,96.90,2.40,17.60,81.80,85.60,13.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,144.40,140.10,4.30,29.10,115.20,128.80,15.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,595.10,576.30,18.80,160.80,434.20,513.60,81.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,373.60,352.90,20.80,75.80,297.90,338.00,35.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,155.70,148.40,7.30,29.60,126.20,124.40,31.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,138.40,131.10,7.30,30.30,108.10,112.20,26.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,261.90,254.20,7.80,71.60,190.30,233.70,28.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,337.50,324.50,12.90,49.60,287.80,300.40,37.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,238.80,227.90,10.90,34.00,204.80,194.70,44.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,264.80,238.30,26.50,36.10,228.70,212.50,52.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,179.30,170.60,8.70,50.20,129.10,156.70,22.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,112.20,107.20,5.00,24.20,88.00,101.30,10.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,499.30,487.60,11.70,90.80,408.40,445.80,53.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","81) กระบี่",รวม,118.20,112.90,5.30,26.00,92.10,107.60,10.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","82) พังงา",รวม,89.60,86.20,3.40,16.90,72.70,80.00,9.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","83) ภูเก็ต",รวม,167.20,166.70,.50,51.70,115.50,164.50,2.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,345.20,339.10,6.10,80.00,265.20,322.90,22.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","85) ระนอง",รวม,83.00,81.20,1.80,11.40,71.50,74.90,8.00,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","86) ชุมพร",รวม,173.40,168.40,5.10,37.40,136.00,153.20,20.30,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","90) สงขลา",รวม,504.00,492.40,11.60,141.00,363.00,451.40,52.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","91) สตูล",รวม,81.10,79.70,1.30,19.50,61.50,76.20,4.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","92) ตรัง",รวม,198.00,194.70,3.30,52.70,145.30,182.80,15.20,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","93) พัทลุง",รวม,174.80,165.20,9.50,37.70,137.00,146.00,28.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","94) ปัตตานี",รวม,163.80,157.30,6.50,32.50,131.30,151.40,12.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","95) ยะลา",รวม,122.80,117.90,4.90,34.90,88.00,109.80,13.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","96) นราธิวาส",รวม,171.60,161.30,10.30,35.60,136.00,153.20,18.40,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2982.10,525.30,2456.80,1221.40,2843.70,2831.60,150.50,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","11) สมุทรปราการ",รวม,726.60,84.10,642.50,164.40,710.60,698.70,27.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","12) นนทบุรี",รวม,585.20,102.60,482.70,226.40,551.60,544.40,40.90,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","13) ปทุมธานี",รวม,544.70,19.00,525.60,155.40,528.10,491.10,53.60,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,274.90,11.30,263.60,50.70,272.90,241.10,33.80,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","15) อ่างทอง",รวม,89.30,1.90,87.40,13.20,88.80,69.20,20.10,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","16) ลพบุรี",รวม,260.10,9.40,250.70,56.70,255.70,232.40,27.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","17) สิงห์บุรี",รวม,68.80,.60,68.10,11.90,67.90,52.10,16.70,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
