﻿YR,ECONOMIC_ISIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2553,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่นๆ                 ",7716598.4,3820872.6,1378027.8,542141.2,1428556.8,132266.5,.0,395171.5,3260.7,16301.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9219 กิจกรรมด้านความบันเทิงอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น ",3085857.7,697089.3,1720985.9,380431.1,124496.0,47206.7,.0,40274.9,278.0,75095.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"922 กิจกรรมของสำนักข่าว",343349.8,81034.0,124190.1,13767.8,33250.1,10469.3,.0,16048.6,8502.7,56087.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9220 กิจกรรมของสำนักข่าว",343349.8,81034.0,124190.1,13767.8,33250.1,10469.3,.0,16048.6,8502.7,56087.3,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"924 กิจกรรมการกีฬาและนันทนาการอื่น ๆ",53442126.9,26593510.1,18543269.8,1408865.1,2345081.4,2281733.5,.0,1395140.8,223024.8,651501.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9241 กิจกรรมการกีฬา                                             ",36816109.9,19457675.4,13284833.2,631855.3,1192072.0,602727.2,.0,1179619.4,9882.9,457444.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9249 กิจกรรมนันทนาการอื่นๆ",16626017.1,7135834.6,5258436.6,777009.9,1153009.5,1679006.3,.0,215521.5,213141.9,194056.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"93 กิจกรรมด้านการบริการอื่น ๆ",79067123.2,34698460.8,32073904.8,958209.5,7499312.6,1228625.1,.0,2365266.5,2977.9,240366.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"930 กิจกรรมด้านการบริการอื่น ๆ",79067123.2,34698460.8,32073904.8,958209.5,7499312.6,1228625.1,.0,2365266.5,2977.9,240366.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์    ",14977086.1,6176092.6,6090581.9,739309.9,1425280.0,135851.6,.0,403867.5,.0,6102.6,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9302 การแต่งผมและการเสริมสวยอื่นๆ                               ",48941300.8,22349188.6,18696838.7,130796.4,5099887.0,814841.3,.0,1836838.6,960.0,11950.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                             ",1054811.9,933872.0,62960.6,2460.0,32936.8,3544.5,.0,3113.8,.0,15924.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9309 กิจกรรมการบริการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น       ",14093924.4,5239307.6,7223523.6,85643.2,941208.9,274387.7,.0,121446.6,2017.9,206389.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์",453025996.4,200052998.5,140989053.0,32121925.3,49037161.5,10755631.4,.0,12741771.0,1081587.0,6245868.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"501 การขายยานยนต์",113816136.4,41118423.1,38157137.4,9724912.2,11666577.8,4823324.8,.0,2792002.0,250675.3,5283083.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5010 การขายยานยนต์",113816136.4,41118423.1,38157137.4,9724912.2,11666577.8,4823324.8,.0,2792002.0,250675.3,5283083.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"502 การบำรุงรักษาและการซ่อมแซมยานยนต์",111080551.4,50917175.2,28891901.5,8663555.9,13483825.9,2831624.8,.0,6062825.5,195267.1,34375.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์",111080551.4,50917175.2,28891901.5,8663555.9,13483825.9,2831624.8,.0,6062825.5,195267.1,34375.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"503 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",50522027.8,22287408.6,17914704.4,1917832.3,6212102.4,799310.7,.0,529324.3,251247.1,610098.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",50522027.8,22287408.6,17914704.4,1917832.3,6212102.4,799310.7,.0,529324.3,251247.1,610098.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"504 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",70989449.8,31633704.6,25586328.9,1477864.0,9374934.1,1251270.8,.0,1249577.5,161843.2,253926.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",70989449.8,31633704.6,25586328.9,1477864.0,9374934.1,1251270.8,.0,1249577.5,161843.2,253926.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"505 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",106617830.9,54096287.1,30438980.9,10337761.0,8299721.3,1050100.4,.0,2108041.6,222554.3,64384.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",106617830.9,54096287.1,30438980.9,10337761.0,8299721.3,1050100.4,.0,2108041.6,222554.3,64384.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์และรถจักรยานยนต์",391512380.3,124046792.7,106056528.1,65846452.9,67561184.2,14489335.0,.0,6188683.5,1491245.2,5832158.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"511 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญาจ้าง",4194857.7,1755098.5,1079500.9,128960.6,1052626.1,113071.6,.0,61183.1,3205.4,1211.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญาจ้าง",4194857.7,1755098.5,1079500.9,128960.6,1052626.1,113071.6,.0,61183.1,3205.4,1211.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"512 การขายส่งวัตถุดิบทางการเกษตร สัตว์ที่มีชีวิต อาหาร เครื่องดื่ม และยาสูบ",164823432.4,48290356.1,37322344.9,43294011.7,31237182.2,2177271.4,.0,1896546.5,137449.9,468269.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต",56564619.6,15263759.7,12508436.8,6554953.6,20476989.6,797849.0,.0,850681.2,89986.1,21963.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ",108258812.8,33026596.5,24813908.2,36739058.1,10760192.5,1379422.4,.0,1045865.3,47463.8,446306.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"513 การขายส่งของใช้ในครัวเรือน",52985895.4,17847689.9,20198297.6,1520087.0,6539858.6,4372349.2,.0,943743.5,693610.9,870258.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5131 การขายส่งสินค้า สิ่งทอ เสื้อผ้า และรองเท้า",16101063.1,4811257.7,5440152.3,465838.4,2516634.4,2095072.2,.0,140053.4,372825.5,259229.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5139 การขายส่งของใช้อื่นๆ ในครัวเรือน",36884832.3,13036432.2,14758145.3,1054248.6,4023224.3,2277277.0,.0,803690.1,320785.4,611029.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"514 การขายส่งสินค้าขั้นกลางที่มิใช่ทางการเกษตร เศษและของที่ใช้ไม่ได้",104822120.8,31064903.7,32155069.5,16649784.4,17639661.0,3083380.7,.0,1623493.8,190968.9,2414858.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ  และผลิตภัณฑ์ที่เกี่ยวข้อง",6162553.6,2190493.7,2016777.9,704070.3,808741.3,176433.8,.0,252117.1,2638.1,11281.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5142 การขายส่งโลหะและแร่โลหะ",11481741.3,4173440.0,4673960.7,922726.8,1229972.1,281579.6,.0,143013.2,13750.0,43298.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับการวางท่อและการทำความร้อนและเครื่องมือเครื่องใช้",42352301.2,9212505.1,11714913.8,11533929.9,6050971.8,1470897.2,.0,381647.0,42268.0,1945168.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5149 การขายส่งสินค้าขั้นกลางอื่นๆ เศษและของที่ใช้ไม่ได้",44825524.8,15488464.9,13749417.0,3489057.4,9549975.8,1154470.1,.0,846716.4,132312.8,415110.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"515 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",60622500.9,24077551.2,13563946.8,4222377.5,10068969.2,4616295.0,.0,1539947.2,462118.8,2071295.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้",60622500.9,24077551.2,13563946.8,4222377.5,10068969.2,4616295.0,.0,1539947.2,462118.8,2071295.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"519 การขายส่งสินค้าประเภทอื่น ๆ",4063573.0,1011193.3,1737368.4,31231.8,1022887.2,126967.1,.0,123769.4,3891.4,6264.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5190 การขายส่งสินค้าประเภทอื่น ๆ",4063573.0,1011193.3,1737368.4,31231.8,1022887.2,126967.1,.0,123769.4,3891.4,6264.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้งการซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",1088183968.0,389109293.5,432264270.4,16143142.4,139699699.5,36101841.6,.0,33866288.3,6704273.0,34295159.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"521 การขายปลีกในร้านค้าทั่วไป",594409199.3,182352146.7,257106424.1,2900763.4,65619960.5,23447683.9,.0,27082064.0,6072662.0,29827494.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก",443614176.8,120745221.5,193601998.8,1171934.7,48827714.4,20629259.8,.0,25310877.0,6038370.5,27288800.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5219 การขายปลีกสินค้าทั่วไปอื่นๆ",150795022.4,61606925.1,63504425.3,1728828.7,16792246.1,2818424.1,.0,1771187.1,34291.5,2538694.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"522 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",70426716.7,37778311.0,25243430.0,1887934.0,4035893.2,460954.4,.0,956834.1,46302.1,17057.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5220 การขายปลีกอาหาร เครื่องดื่มและยาสูบ ในร้านเฉพาะอย่างของสินค้านั้นๆ",70426716.7,37778311.0,25243430.0,1887934.0,4035893.2,460954.4,.0,956834.1,46302.1,17057.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"523 การขายปลีกสินค้าใหม่อื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ",373370160.6,150299990.0,128730398.3,10683342.6,62439065.9,11207744.4,.0,5004139.1,555491.0,4449989.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม",42760682.9,24172437.2,12469066.7,712280.1,3661855.7,1038115.8,.0,173786.9,19016.8,514123.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง",31238469.5,14142734.8,8936912.6,18435.7,6573651.7,874464.1,.0,303267.5,6439.4,382563.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน",45941896.5,17185538.3,11314474.7,483207.9,13144420.4,2116974.7,.0,1477114.0,105092.8,115073.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก",107476409.2,47414217.4,35528649.1,4234786.9,16328987.2,2228471.4,.0,1530981.1,38025.6,172290.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5239 การขายปลีกสินค้าอื่นๆ ในร้านเฉพาะอย่างของสินค้านั้นๆ",145952702.6,47385062.4,60481295.3,5234632.0,22730150.9,4949718.5,.0,1518989.5,386916.4,3265937.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"524 การขายปลีกของที่ใช้แล้วในร้าน",4644187.5,1338701.4,2449452.9,58063.3,685220.3,70751.4,.0,41998.3,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5240 การขายปลีกของที่ใช้แล้วในร้าน",4644187.5,1338701.4,2449452.9,58063.3,685220.3,70751.4,.0,41998.3,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"525 การขายปลีกสินค้าโดยไม่มีร้าน",4345492.2,879247.9,1688124.4,209250.0,871771.6,276814.5,.0,389848.2,29818.0,617.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5251 การขายปลีกโดยสถานประกอบการที่รับสั่งสินค้าทางไปรษณีย์",1230465.4,348548.8,521532.5,.0,209586.2,52871.6,.0,97926.3,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5259 การขายปลีกสินค้าอื่นๆ โดยไม่มีร้าน",3115026.8,530699.2,1166591.9,209250.0,662185.4,223942.9,.0,291921.9,29818.0,617.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"526 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",40988212.2,16460896.6,17046440.8,403789.2,6047787.9,637893.0,.0,391404.7,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5260 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",40988212.2,16460896.6,17046440.8,403789.2,6047787.9,637893.0,.0,391404.7,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"55 โรงแรมและภัตตาคาร",693648796.2,255247874.6,324270580.9,17509980.1,40693247.1,13148761.1,.0,21766649.4,579505.1,20432197.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"551 โรงแรม ค่ายพัก และที่พักชั่วคราว",412839544.3,150481811.5,206683718.4,16085660.1,12415407.2,8356991.6,.0,11666173.3,496294.1,6653488.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว",412839544.3,150481811.5,206683718.4,16085660.1,12415407.2,8356991.6,.0,11666173.3,496294.1,6653488.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"552 ภัตตาคาร บาร์ และโรงอาหาร",280809251.9,104766063.1,117586862.5,1424320.0,28277840.0,4791769.5,.0,10100476.1,83211.0,13778709.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5520 ภัตตาคาร บาร์ และโรงอาหาร",280809251.9,104766063.1,117586862.5,1424320.0,28277840.0,4791769.5,.0,10100476.1,83211.0,13778709.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"70 กิจกรรมด้านอสังหาริมทรัพย์",1017818531.0,364396642.1,615499042.1,7325806.6,10226581.9,9150815.7,.0,2538883.7,1152854.8,7527904.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"701 กิจกรรมด้านอสังหาริมทรัพย์ ที่เป็นของตนเอง หรือเช่าจากผู้อื่น",876841317.2,316143533.8,525847882.9,7271668.6,9138243.6,8320416.2,.0,2079004.7,834543.4,7206023.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น",876841317.2,316143533.8,525847882.9,7271668.6,9138243.6,8320416.2,.0,2079004.7,834543.4,7206023.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"702 กิจกรรมด้านอสังหาริมทรัพย์ โดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญา",140977213.8,48253108.3,89651159.3,54138.0,1088338.2,830399.5,.0,459879.0,318311.3,321880.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญา",140977213.8,48253108.3,89651159.3,54138.0,1088338.2,830399.5,.0,459879.0,318311.3,321880.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน",45356022.7,15054903.9,9339718.6,3469875.3,11719367.1,848223.1,.0,1780496.3,38082.1,3105356.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"711 การให้เช่าเครื่องอุปกรณ์การขนส่ง",10995085.9,3716204.6,931291.9,144968.7,5267925.3,142332.0,.0,425976.1,400.0,365987.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก",10011246.3,3033947.1,815810.8,72018.1,5185773.7,136006.8,.0,401302.6,400.0,365987.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7112 การให้เช่าเครื่องอุปกรณ์การขนส่งทางน้ำ",983839.6,682257.5,115481.2,72950.6,82151.6,6325.2,.0,24673.5,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"712 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่น ๆ",21185280.4,5384563.3,3634873.4,3254293.3,4944117.3,427112.0,.0,919381.8,8960.6,2611978.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร",2384375.2,571285.6,306719.2,665936.9,817943.1,1836.5,.0,20653.9,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7122 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในงานก่อสร้าง และงานวิศวกรรมโยธา",4848069.6,765559.0,678657.7,1201155.2,2018384.5,54388.2,.0,125928.4,3040.0,956.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7123 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในสำนักงาน(รวมทั้งเครื่องคอมพิวเตอร์)",3000451.1,60879.6,40241.6,10280.0,170918.6,87357.9,.0,31141.6,3731.0,2595900.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7129 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",10952384.6,3986839.1,2609254.9,1376921.1,1936871.1,283529.4,.0,741658.0,2189.7,15121.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"713 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",13175656.4,5954136.0,4773553.2,70613.4,1507324.5,278779.1,.0,435138.4,28721.4,127390.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7130 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",13175656.4,5954136.0,4773553.2,70613.4,1507324.5,278779.1,.0,435138.4,28721.4,127390.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง",10417383.1,2880994.1,2757669.6,497712.0,1962804.0,1221154.5,.0,341157.3,546860.4,209031.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"721 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",1867823.7,530620.8,435001.8,.0,355544.0,180882.1,.0,24600.6,299674.9,41499.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",1867823.7,530620.8,435001.8,.0,355544.0,180882.1,.0,24600.6,299674.9,41499.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"722 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์และการจัดหา",2815409.4,977663.2,521829.6,71583.2,624606.2,479172.9,.0,30328.3,96320.8,13905.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7220 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์ และการจัดหา",2815409.4,977663.2,521829.6,71583.2,624606.2,479172.9,.0,30328.3,96320.8,13905.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"723 การประมวลผลข้อมูล",1233012.3,197167.4,492458.9,166743.2,51334.4,184515.2,.0,19834.6,9134.3,111824.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7230 การประมวลผลข้อมูล",1233012.3,197167.4,492458.9,166743.2,51334.4,184515.2,.0,19834.6,9134.3,111824.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"724 กิจกรรมด้านฐานข้อมูล",393109.5,91410.8,100867.6,.0,66056.1,105384.6,.0,19949.0,6499.8,2941.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7240 กิจกรรมด้านฐานข้อมูล",393109.5,91410.8,100867.6,.0,66056.1,105384.6,.0,19949.0,6499.8,2941.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"725 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน เครื่องทำบัญชี และเครื่องคำนวณ",2962765.1,952658.8,1049980.4,55143.3,648581.7,175088.4,.0,56742.2,22651.2,1919.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7250 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน เครื่องทำบัญชีและเครื่องคำนวณ",2962765.1,952658.8,1049980.4,55143.3,648581.7,175088.4,.0,56742.2,22651.2,1919.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"729 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",1145263.2,131473.2,157531.3,204242.4,216681.6,96111.4,.0,189702.5,112579.3,36941.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7290 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",1145263.2,131473.2,157531.3,204242.4,216681.6,96111.4,.0,189702.5,112579.3,36941.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"73 การวิจัยและการพัฒนา",693089.2,21648.0,14649.2,232099.0,191845.5,181927.5,.0,19113.6,31302.4,504.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"731 การวิจัยและการพัฒนาการทดลองทางด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",691900.9,21648.0,14649.2,232099.0,191125.5,181459.2,.0,19113.6,31302.4,504.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",691900.9,21648.0,14649.2,232099.0,191125.5,181459.2,.0,19113.6,31302.4,504.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"732 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",1188.3,.0,.0,.0,720.0,468.3,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7320 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษย์ศาสตร์",1188.3,.0,.0,.0,720.0,468.3,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"74 กิจกรรมด้านธุรกิจอื่น ๆ",92740176.7,25966319.2,27374195.5,6859089.7,17812827.6,8593598.7,.0,3667647.6,803692.4,1662806.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"741 กิจกรรมด้านกฎหมาย การบัญชี การทำบัญชีและการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี การวิจัยตลาด และการสำรวจความคิดเห็น ของประชาชนการให้คำปรึกษาทางธุรกิจและการจัดการ",14596135.0,4740395.7,3827552.9,174977.3,3750659.5,1597937.6,.0,177384.9,164445.2,162781.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7411 กิจกรรมด้านกฎหมาย",6799889.2,1722056.4,2226206.3,.0,2322543.7,434214.9,.0,22994.2,60054.9,11818.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี",5539544.4,2825382.2,1381259.8,.0,622567.9,676257.3,.0,10076.6,17135.2,6865.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน",1089876.9,96900.0,136494.8,3864.0,381857.0,332296.8,.0,44942.0,67129.9,26392.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7414 กิจกรรมการให้คำปรึกษาทางธุรกิจและการจัดการ",1166824.5,96057.1,83592.0,171113.2,423690.9,155168.6,.0,99372.2,20125.3,117705.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"742 กิจกรรมด้านสถาปัตยกรรม วิศวกรรม และเทคนิคอื่น ๆ",12251194.9,1854819.6,3027791.5,2026720.6,1558011.8,1883065.7,.0,444901.5,279659.4,1176224.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7421 กิจกรรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",9685822.0,1534044.7,2458792.4,1808417.1,1350462.8,1643684.7,.0,216255.0,267611.8,406553.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7422 การทดสอบและการวิเคราะห์ทางเทคนิค",2565372.9,320774.9,568999.1,218303.5,207548.9,239381.0,.0,228646.4,12047.6,769671.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"743 การโฆษณา",8930383.4,2569945.1,2482497.3,508983.5,1633417.8,1338455.8,.0,251861.8,84434.2,60787.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7430 การโฆษณา",8930383.4,2569945.1,2482497.3,508983.5,1633417.8,1338455.8,.0,251861.8,84434.2,60787.9,พันบาท,สำนักงานสถิติแห่งชาติ
