﻿year,region,religious_act,value,unit,source
2557,"ภาคใต้ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่เคย",2516389,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",671828,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",26361,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",253828,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",115570,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",169567,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ","การรักษาศีล 5 (ครบทุกข้อ)-ไม่ทราบ",106501,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การทำสมาธิ-เคย,24320231,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การทำสมาธิ-เคย,3534392,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การทำสมาธิ-เคย,6494189,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การทำสมาธิ-เคย,4839392,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การทำสมาธิ-เคย,6910307,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การทำสมาธิ-เคย,2541956,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การทำสมาธิ-ไม่เคย,28658622,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การทำสมาธิ-ไม่เคย,3677564,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การทำสมาธิ-ไม่เคย,9280962,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การทำสมาธิ-ไม่เคย,4499587,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การทำสมาธิ-ไม่เคย,8260409,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การทำสมาธิ-ไม่เคย,2940099,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การทำสมาธิ-ไม่ทราบ,671688,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การทำสมาธิ-ไม่ทราบ,26361,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การทำสมาธิ-ไม่ทราบ,253828,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การทำสมาธิ-ไม่ทราบ,115430,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การทำสมาธิ-ไม่ทราบ,169567,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การทำสมาธิ-ไม่ทราบ,106501,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การบรรพชา/อุปสมบท-เคย,3744004,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การบรรพชา/อุปสมบท-เคย,473234,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การบรรพชา/อุปสมบท-เคย,1248589,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การบรรพชา/อุปสมบท-เคย,733203,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การบรรพชา/อุปสมบท-เคย,871318,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การบรรพชา/อุปสมบท-เคย,417663,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การบรรพชา/อุปสมบท-ไม่เคย,49244079,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การบรรพชา/อุปสมบท-ไม่เคย,6738724,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การบรรพชา/อุปสมบท-ไม่เคย,14526561,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การบรรพชา/อุปสมบท-ไม่เคย,8605777,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การบรรพชา/อุปสมบท-ไม่เคย,14299398,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การบรรพชา/อุปสมบท-ไม่เคย,5073619,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การบรรพชา/อุปสมบท-ไม่ทราบ,662458,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การบรรพชา/อุปสมบท-ไม่ทราบ,26361,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การบรรพชา/อุปสมบท-ไม่ทราบ,253828,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การบรรพชา/อุปสมบท-ไม่ทราบ,115430,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การบรรพชา/อุปสมบท-ไม่ทราบ,169567,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การบรรพชา/อุปสมบท-ไม่ทราบ,97271,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,3038004,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,278569,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,833705,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,284462,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,1502750,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-เคย,138518,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,49950079,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,6933388,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,14941445,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,9054518,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,13667964,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่เคย,5352765,คน,สำนักงานสถิติแห่งชาติ
2557,"ทั่วประเทศ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,662458,คน,สำนักงานสถิติแห่งชาติ
2557,"กรุงเทพมหานคร ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,26361,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคกลาง ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,253828,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคเหนือ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,115430,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคตะวันออกเฉียงเหนือ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,169567,คน,สำนักงานสถิติแห่งชาติ
2557,"ภาคใต้ ",การบวชศีลจาริณี/ชีพราหมณ์/อุบาสก-ไม่ทราบ,97271,คน,สำนักงานสถิติแห่งชาติ
2561,"ทั่วประเทศ ",การสวดมนต์-เคย,95223511,คน,สำนักงานสถิติแห่งชาติ
2561,"กรุงเทพมหานคร ",การสวดมนต์-เคย,12455981,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคกลาง ",การสวดมนต์-เคย,29132101,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคเหนือ ",การสวดมนต์-เคย,16630757,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคตะวันออกเฉียงเหนือ ",การสวดมนต์-เคย,27187525,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคใต้ ",การสวดมนต์-เคย,9817147,คน,สำนักงานสถิติแห่งชาติ
2561,"ทั่วประเทศ ",การตักบาตร-เคย,104163252,คน,สำนักงานสถิติแห่งชาติ
2561,"กรุงเทพมหานคร ",การตักบาตร-เคย,14126017,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคกลาง ",การตักบาตร-เคย,32093088,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคเหนือ ",การตักบาตร-เคย,18157357,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคตะวันออกเฉียงเหนือ ",การตักบาตร-เคย,29383458,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคใต้ ",การตักบาตร-เคย,10403332,คน,สำนักงานสถิติแห่งชาติ
2561,"ทั่วประเทศ ","ฟังเทศน์ ฟังธรรม ดูรายการธรรมะ อ่านหนังสือธรรมะ-เคย ",95246422,คน,สำนักงานสถิติแห่งชาติ
2561,"กรุงเทพมหานคร ","ฟังเทศน์ ฟังธรรม ดูรายการธรรมะ อ่านหนังสือธรรมะ-เคย ",12080132,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคกลาง ","ฟังเทศน์ ฟังธรรม ดูรายการธรรมะ อ่านหนังสือธรรมะ-เคย ",28955907,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคเหนือ ","ฟังเทศน์ ฟังธรรม ดูรายการธรรมะ อ่านหนังสือธรรมะ-เคย ",16888905,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคตะวันออกเฉียงเหนือ ","ฟังเทศน์ ฟังธรรม ดูรายการธรรมะ อ่านหนังสือธรรมะ-เคย ",27644173,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคใต้ ","ฟังเทศน์ ฟังธรรม ดูรายการธรรมะ อ่านหนังสือธรรมะ-เคย ",9677305,คน,สำนักงานสถิติแห่งชาติ
2561,"ทั่วประเทศ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",83870267,คน,สำนักงานสถิติแห่งชาติ
2561,"กรุงเทพมหานคร ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",11193522,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคกลาง ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",26048966,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",14223926,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคตะวันออกเฉียงเหนือ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",23791126,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคใต้ ","การรักษาศีล 5 (ครบทุกข้อ)-เคย",8612728,คน,สำนักงานสถิติแห่งชาติ
2561,"ทั่วประเทศ ",การทำสมาธิ-เคย,78245381,คน,สำนักงานสถิติแห่งชาติ
2561,"กรุงเทพมหานคร ",การทำสมาธิ-เคย,10244172,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคกลาง ",การทำสมาธิ-เคย,23532612,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคเหนือ ",การทำสมาธิ-เคย,13604524,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคตะวันออกเฉียงเหนือ ",การทำสมาธิ-เคย,23053172,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคใต้ ",การทำสมาธิ-เคย,7810900,คน,สำนักงานสถิติแห่งชาติ
2561,"ทั่วประเทศ ",บรรพชา/อุปสมบท-เคย,55654604,คน,สำนักงานสถิติแห่งชาติ
2561,"กรุงเทพมหานคร ",บรรพชา/อุปสมบท-เคย,7392955,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคกลาง ",บรรพชา/อุปสมบท-เคย,17146213,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคเหนือ ",บรรพชา/อุปสมบท-เคย,9654804,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคตะวันออกเฉียงเหนือ ",บรรพชา/อุปสมบท-เคย,15755024,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคใต้ ",บรรพชา/อุปสมบท-เคย,5705606,คน,สำนักงานสถิติแห่งชาติ
2561,"ทั่วประเทศ ",บวชศีลจาริณี/ชีพราหมณ์/อุบาสก/อุบาสิกา-เคย,57353241,คน,สำนักงานสถิติแห่งชาติ
2561,"กรุงเทพมหานคร ",บวชศีลจาริณี/ชีพราหมณ์/อุบาสก/อุบาสิกา-เคย,7502332,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคกลาง ",บวชศีลจาริณี/ชีพราหมณ์/อุบาสก/อุบาสิกา-เคย,17551276,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคเหนือ ",บวชศีลจาริณี/ชีพราหมณ์/อุบาสก/อุบาสิกา-เคย,9787580,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคตะวันออกเฉียงเหนือ ",บวชศีลจาริณี/ชีพราหมณ์/อุบาสก/อุบาสิกา-เคย,16855361,คน,สำนักงานสถิติแห่งชาติ
2561,"ภาคใต้ ",บวชศีลจาริณี/ชีพราหมณ์/อุบาสก/อุบาสิกา-เคย,5656692,คน,สำนักงานสถิติแห่งชาติ
