﻿YEAR,QUARTER,REGION,AGE_GROUP,SEX,VALUE,UNIT,SOURCE
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","4. 30-34 ปี","1. ชาย",315.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","4. 30-34 ปี","2. หญิง",249.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","5. 35-39 ปี","1. ชาย",312.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","5. 35-39 ปี","2. หญิง",256.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","6. 40-49 ปี","1. ชาย",641.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","6. 40-49 ปี","2. หญิง",571.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","7. 50-59 ปี","1. ชาย",556.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","7. 50-59 ปี","2. หญิง",487.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","8. 60 ปีขึ้นไป","1. ชาย",342.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 3/2563","5) ภาคใต้","8. 60 ปีขึ้นไป","2. หญิง",267.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","1. 15-19 ปี","1. ชาย",26.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","1. 15-19 ปี","2. หญิง",11.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","2. 20-24 ปี","1. ชาย",139.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","2. 20-24 ปี","2. หญิง",140.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","3. 25-29 ปี","1. ชาย",338.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","3. 25-29 ปี","2. หญิง",318.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","4. 30-34 ปี","1. ชาย",408.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","4. 30-34 ปี","2. หญิง",401.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","5. 35-39 ปี","1. ชาย",405.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","5. 35-39 ปี","2. หญิง",388.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","6. 40-49 ปี","1. ชาย",786.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","6. 40-49 ปี","2. หญิง",700.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","7. 50-59 ปี","1. ชาย",518.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","7. 50-59 ปี","2. หญิง",456.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","8. 60 ปีขึ้นไป","1. ชาย",165.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","1) กรุงเทพมหานคร","8. 60 ปีขึ้นไป","2. หญิง",144.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","1. 15-19 ปี","1. ชาย",130.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","1. 15-19 ปี","2. หญิง",69.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","2. 20-24 ปี","1. ชาย",518.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","2. 20-24 ปี","2. หญิง",397.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","3. 25-29 ปี","1. ชาย",780.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","3. 25-29 ปี","2. หญิง",635.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","4. 30-34 ปี","1. ชาย",797.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","4. 30-34 ปี","2. หญิง",678.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","5. 35-39 ปี","1. ชาย",810.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","5. 35-39 ปี","2. หญิง",711.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","6. 40-49 ปี","1. ชาย",1579.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","6. 40-49 ปี","2. หญิง",1393.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","7. 50-59 ปี","1. ชาย",1248.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","7. 50-59 ปี","2. หญิง",1110.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","8. 60 ปีขึ้นไป","1. ชาย",634.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","2) ภาคกลาง","8. 60 ปีขึ้นไป","2. หญิง",504.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","1. 15-19 ปี","1. ชาย",75.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","1. 15-19 ปี","2. หญิง",30.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","2. 20-24 ปี","1. ชาย",295.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","2. 20-24 ปี","2. หญิง",231.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","3. 25-29 ปี","1. ชาย",341.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","3. 25-29 ปี","2. หญิง",264.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","4. 30-34 ปี","1. ชาย",287.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","4. 30-34 ปี","2. หญิง",233.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","5. 35-39 ปี","1. ชาย",280.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","5. 35-39 ปี","2. หญิง",242.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","6. 40-49 ปี","1. ชาย",648.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","6. 40-49 ปี","2. หญิง",634.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","7. 50-59 ปี","1. ชาย",785.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","7. 50-59 ปี","2. หญิง",738.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","8. 60 ปีขึ้นไป","1. ชาย",640.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","3) ภาคเหนือ","8. 60 ปีขึ้นไป","2. หญิง",480.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","1. 15-19 ปี","1. ชาย",133.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","1. 15-19 ปี","2. หญิง",47.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","2. 20-24 ปี","1. ชาย",520.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","2. 20-24 ปี","2. หญิง",375.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","3. 25-29 ปี","1. ชาย",525.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","3. 25-29 ปี","2. หญิง",429.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","4. 30-34 ปี","1. ชาย",365.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","4. 30-34 ปี","2. หญิง",310.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","5. 35-39 ปี","1. ชาย",381.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","5. 35-39 ปี","2. หญิง",341.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","6. 40-49 ปี","1. ชาย",1101.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","6. 40-49 ปี","2. หญิง",1093.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","7. 50-59 ปี","1. ชาย",1285.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","7. 50-59 ปี","2. หญิง",1164.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","8. 60 ปีขึ้นไป","1. ชาย",936.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","4) ภาคตะวันออกเฉียงเหนือ","8. 60 ปีขึ้นไป","2. หญิง",634.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","1. 15-19 ปี","1. ชาย",82.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","1. 15-19 ปี","2. หญิง",29.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","2. 20-24 ปี","1. ชาย",265.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","2. 20-24 ปี","2. หญิง",151.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","3. 25-29 ปี","1. ชาย",310.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","3. 25-29 ปี","2. หญิง",248.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","4. 30-34 ปี","1. ชาย",311.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","4. 30-34 ปี","2. หญิง",246.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","5. 35-39 ปี","1. ชาย",308.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","5. 35-39 ปี","2. หญิง",256.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","6. 40-49 ปี","1. ชาย",635.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","6. 40-49 ปี","2. หญิง",565.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","7. 50-59 ปี","1. ชาย",558.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","7. 50-59 ปี","2. หญิง",480.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","8. 60 ปีขึ้นไป","1. ชาย",364.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาสที่ 4/2563","5) ภาคใต้","8. 60 ปีขึ้นไป","2. หญิง",271.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","1. 15-19 ปี","1. ชาย",21.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","1. 15-19 ปี","2. หญิง",18.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","2. 20-24 ปี","1. ชาย",146.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","2. 20-24 ปี","2. หญิง",138.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","3. 25-29 ปี","1. ชาย",330.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","3. 25-29 ปี","2. หญิง",316.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","4. 30-34 ปี","1. ชาย",401.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","4. 30-34 ปี","2. หญิง",406.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","5. 35-39 ปี","1. ชาย",402.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","5. 35-39 ปี","2. หญิง",397.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","6. 40-49 ปี","1. ชาย",790.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","6. 40-49 ปี","2. หญิง",703.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","7. 50-59 ปี","1. ชาย",535.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","7. 50-59 ปี","2. หญิง",479.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","8. 60 ปีขึ้นไป","1. ชาย",187.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","1) กรุงเทพมหานคร","8. 60 ปีขึ้นไป","2. หญิง",169.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","1. 15-19 ปี","1. ชาย",103.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","1. 15-19 ปี","2. หญิง",58.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","2. 20-24 ปี","1. ชาย",490.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","2. 20-24 ปี","2. หญิง",383.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","3. 25-29 ปี","1. ชาย",779.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","3. 25-29 ปี","2. หญิง",656.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","4. 30-34 ปี","1. ชาย",808.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","4. 30-34 ปี","2. หญิง",684.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","5. 35-39 ปี","1. ชาย",811.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","5. 35-39 ปี","2. หญิง",719.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","6. 40-49 ปี","1. ชาย",1589.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","6. 40-49 ปี","2. หญิง",1423.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","7. 50-59 ปี","1. ชาย",1267.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","7. 50-59 ปี","2. หญิง",1083.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","8. 60 ปีขึ้นไป","1. ชาย",632.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","2) ภาคกลาง","8. 60 ปีขึ้นไป","2. หญิง",520.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","1. 15-19 ปี","1. ชาย",84.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","1. 15-19 ปี","2. หญิง",32.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","2. 20-24 ปี","1. ชาย",270.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","2. 20-24 ปี","2. หญิง",198.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","3. 25-29 ปี","1. ชาย",342.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","3. 25-29 ปี","2. หญิง",281.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","4. 30-34 ปี","1. ชาย",289.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","4. 30-34 ปี","2. หญิง",225.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","5. 35-39 ปี","1. ชาย",274.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","5. 35-39 ปี","2. หญิง",239.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","6. 40-49 ปี","1. ชาย",638.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","6. 40-49 ปี","2. หญิง",607.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","7. 50-59 ปี","1. ชาย",775.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","7. 50-59 ปี","2. หญิง",723.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","8. 60 ปีขึ้นไป","1. ชาย",632.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","3) ภาคเหนือ","8. 60 ปีขึ้นไป","2. หญิง",482.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","1. 15-19 ปี","1. ชาย",112.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","1. 15-19 ปี","2. หญิง",42.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. 20-24 ปี","1. ชาย",474.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. 20-24 ปี","2. หญิง",336.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","3. 25-29 ปี","1. ชาย",494.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","3. 25-29 ปี","2. หญิง",412.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","4. 30-34 ปี","1. ชาย",358.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","4. 30-34 ปี","2. หญิง",304.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","5. 35-39 ปี","1. ชาย",367.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","5. 35-39 ปี","2. หญิง",329.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","6. 40-49 ปี","1. ชาย",1036.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","6. 40-49 ปี","2. หญิง",1008.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","7. 50-59 ปี","1. ชาย",1231.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","7. 50-59 ปี","2. หญิง",1024.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","8. 60 ปีขึ้นไป","1. ชาย",829.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","8. 60 ปีขึ้นไป","2. หญิง",544.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. 15-19 ปี","1. ชาย",80.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. 15-19 ปี","2. หญิง",25.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. 20-24 ปี","1. ชาย",234.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. 20-24 ปี","2. หญิง",146.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","3. 25-29 ปี","1. ชาย",313.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","3. 25-29 ปี","2. หญิง",260.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","4. 30-34 ปี","1. ชาย",313.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","4. 30-34 ปี","2. หญิง",248.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","5. 35-39 ปี","1. ชาย",306.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","5. 35-39 ปี","2. หญิง",260.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","6. 40-49 ปี","1. ชาย",627.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","6. 40-49 ปี","2. หญิง",578.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","7. 50-59 ปี","1. ชาย",564.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","7. 50-59 ปี","2. หญิง",504.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","8. 60 ปีขึ้นไป","1. ชาย",368.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","8. 60 ปีขึ้นไป","2. หญิง",284.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. 15-19 ปี","1. ชาย",20.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. 15-19 ปี","2. หญิง",17.30,พันคน,สำนักงานสถิติแห่งชาติ
