﻿year,region,type_travel,decision_travel,per_travel,unit,source
2559,ภาคใต้,ไม่พักค้างคืน,ครอบครัว/ญาติ,39.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,คู่รัก/แฟน,2.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,12.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,บริษัท/ที่ทำงาน,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,ตนเอง,40.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,ครอบครัว/ญาติ,40.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,คู่รัก/แฟน,4.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,10.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,บริษัท/ที่ทำงาน,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ทั่วราชอาณาจักร,พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,ตนเอง,35.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,ครอบครัว/ญาติ,43.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,คู่รัก/แฟน,5.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,12.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,บริษัท/ที่ทำงาน,2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,กรุงเทพมหานคร,พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,ตนเอง,37.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,ครอบครัว/ญาติ,46.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,คู่รัก/แฟน,4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,8.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,บริษัท/ที่ทำงาน,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคกลาง,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,ตนเอง,35.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,ครอบครัว/ญาติ,47.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,คู่รัก/แฟน,5.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,บริษัท/ที่ทำงาน,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออก,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,ตนเอง,41.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,ครอบครัว/ญาติ,38.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,คู่รัก/แฟน,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,9.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,บริษัท/ที่ทำงาน,6.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคเหนือ,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,ตนเอง,46.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,ครอบครัว/ญาติ,33.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,คู่รัก/แฟน,2.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,11.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,บริษัท/ที่ทำงาน,6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,ตนเอง,45.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,ครอบครัว/ญาติ,36.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,คู่รัก/แฟน,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,10.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,บริษัท/ที่ทำงาน,4.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ภาคใต้,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,ตนเอง,37.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,ครอบครัว/ญาติ,43.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,คู่รัก/แฟน,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,เพื่อน/เพื่อนร่วมงาน,8.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,6.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,ตนเอง,32.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,ครอบครัว/ญาติ,51.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,คู่รัก/แฟน,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,เพื่อน/เพื่อนร่วมงาน,9.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ตนเอง,36.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ครอบครัว/ญาติ,46.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,คู่รัก/แฟน,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,เพื่อน/เพื่อนร่วมงาน,8.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,ตนเอง,35.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,ครอบครัว/ญาติ,43.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,คู่รัก/แฟน,5.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,เพื่อน/เพื่อนร่วมงาน,10.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,5.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,รวม,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ตนเอง,37.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ครอบครัว/ญาติ,40.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,คู่รัก/แฟน,3.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,เพื่อน/เพื่อนร่วมงาน,8.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,10.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ตนเอง,39.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ครอบครัว/ญาติ,40.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,คู่รัก/แฟน,2.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,เพื่อน/เพื่อนร่วมงาน,7.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,10.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ตนเอง,43.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ครอบครัว/ญาติ,37.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,คู่รัก/แฟน,3.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,เพื่อน/เพื่อนร่วมงาน,9.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,5.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,ตนเอง,35.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,ครอบครัว/ญาติ,46.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,คู่รัก/แฟน,3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,10.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,5.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,ไม่พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,ตนเอง,26.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,ครอบครัว/ญาติ,56.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,คู่รัก/แฟน,3.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,11.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,ตนเอง,36.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,ครอบครัว/ญาติ,46.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,คู่รัก/แฟน,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,10.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ไม่พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,ตนเอง,29.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,ครอบครัว/ญาติ,45.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,คู่รัก/แฟน,4.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,14.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,5.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,ตนเอง,35.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,ครอบครัว/ญาติ,42.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,คู่รัก/แฟน,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,8.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ไม่พักค้างคืน,อื่นๆ,.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,ตนเอง,37.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,ครอบครัว/ญาติ,44.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,คู่รัก/แฟน,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,8.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,7.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ไม่พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,ตนเอง,42.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,ครอบครัว/ญาติ,41.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,คู่รัก/แฟน,3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,10.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,2.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ไม่พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,ตนเอง,39.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,ครอบครัว/ญาติ,41.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,คู่รัก/แฟน,4.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,7.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,6.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วราชอาณาจักร,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,ตนเอง,35.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,ครอบครัว/ญาติ,48.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,คู่รัก/แฟน,6.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,7.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,ตนเอง,37.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,ครอบครัว/ญาติ,46.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,คู่รัก/แฟน,4.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,7.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,4.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,ตนเอง,38.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,ครอบครัว/ญาติ,41.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,คู่รัก/แฟน,6.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,8.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออก,พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,ตนเอง,39.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,ครอบครัว/ญาติ,38.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,คู่รัก/แฟน,3.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,8.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,10.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,พักค้างคืน,อื่นๆ,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,ตนเอง,42.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,ครอบครัว/ญาติ,35.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,คู่รัก/แฟน,2.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,7.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,12.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,พักค้างคืน,อื่นๆ,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,ตนเอง,44.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,ครอบครัว/ญาติ,34.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,คู่รัก/แฟน,3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,เพื่อน/เพื่อนร่วมงาน,9.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,บริษัท/ที่ทำงาน/หน่วยงานต่างๆ,7.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,พักค้างคืน,อื่นๆ,.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
