﻿DATASET_NAME,SECTOR,UPDATED,FREQUENCY,TIME_PERIOD_START,TIME_PERIOD_END,OBS_VALUE,DATAFLOW_ID,LINK_URL
ชุดข้อมูลนักศึกษาระดับอุดมศึกษา (อนุปริญญา) ประเภทอาชีวศึกษา,การศึกษา,24/02/2567,รายปี,2556,2565,4266,DF_03HIG_EDU,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=6&tm=ชุดข้อมูลนักศึกษาระดับอุดมศึกษา (อนุปริญญา) ประเภทอาชีวศึกษา&hc[ระดับการศึกษา/ชั้น]=ระดับอนุปริญญา&hc[ตัวชี้วัดด้านการศึกษา]=นักศึกษาระดับอุดมศึกษา (อนุปริญญา) ประเภทอาชีวศึกษา&hc[สังกัดทางการศึกษา]=ประเภทอาชีวศึกษา&df[ds]=ds-stathub-release&df[id]=DF_03HIG_EDU&df[ag]=TNSO&df[vs]=1.1&pd=2562%2C&dq=HIS_DIP.ORG_279..ED26._T._T..A&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลนิสิต นักศึกษาใหม่ ระดับอุดมศึกษา,การศึกษา,24/02/2567,รายปี,2560,2565,1941,DF_03HISN_NUM,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=28&tm=ชุดข้อมูลนิสิต นักศึกษาใหม่ ระดับอุดมศึกษา&df[ds]=ds-stathub-release&df[id]=DF_03HISN_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A&ly[cl]=TIME_PERIOD&ly[rw]=IND%2CEDU_ORG&to[TIME_PERIOD]=false
ชุดข้อมูลนิสิต นักศึกษา ระดับอุดมศึกษา,การศึกษา,24/02/2567,รายปี,2560,2565,2307,DF_03HISTD_NUM,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=28&tm=ชุดข้อมูลนิสิต นักศึกษาใหม่ ระดับอุดมศึกษา&df[ds]=ds-stathub-release&df[id]=DF_03HISTD_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T..A&ly[rw]=EDU_ORG&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลครู อาจารย์ นอกระบบโรงเรียน,การศึกษา,24/02/2567,รายปี,2559,2564,1200,DF_03INS_NOF,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=3&tm=ชุดข้อมูลครู อาจารย์ นอกระบบโรงเรียน&hc[การเรียนนอกระบบ]=ครู%2Fอาจารย์&df[ds]=ds-stathub-release&df[id]=DF_03INS_NOF&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลครู อาจารย์ สถาบันการพลศึกษา,การศึกษา,24/02/2567,รายปี,2554,2559,240,DF_03IPE_TEA_NUM,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=3&tm=ชุดข้อมูลครู อาจารย์ นอกระบบโรงเรียน&df[ds]=ds-stathub-release&df[id]=DF_03IPE_TEA_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2559%2C&dq=.....A&to[TIME_PERIOD]=false
ชุดข้อมูลนักศึกษาสถาบันราชภัฎ,การศึกษา,24/02/2567,รายปี,2552,2565,5396,DF_03RBT_STD,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลนักศึกษาสถาบันราชภัฎ&df[ds]=ds-stathub-release&df[id]=DF_03RBT_STD&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลบุคลากรที่ทำการสอนสังกัดมหาวิทยาลัยราชภัฎ,การศึกษา,24/02/2567,รายปี,2555,2565,2449,DF_03RBT_TEA_NUM,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลบุคลากรที่ทำการสอนสังกัดมหาวิทยาลัยราชภัฎ&df[ds]=ds-stathub-release&df[id]=DF_03RBT_TEA_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.....A&ly[cl]=TIME_PERIOD&ly[rw]=RBT_GRP%2CEDU_ORG&to[TIME_PERIOD]=false
ชุดข้อมูลนักศึกษามหาวิทยาลัยราชมงคล,การศึกษา,24/02/2567,รายปี,2552,2565,5031,DF_03RMUTT_STD,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลนักศึกษามหาวิทยาลัยราชมงคล&df[ds]=ds-stathub-release&df[id]=DF_03RMUTT_STD&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T._T..A&to[TIME_PERIOD]=false
ชุดข้อมูลบุคลากรที่ทำการสอนสังกัดมหาวิทยาลัยเทคโนโลยีราชมงคล,การศึกษา,24/02/2567,รายปี,2552,2565,1691,DF_03RMUTT_TEA_NUM,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลบุคลากรที่ทำการสอนสังกัดมหาวิทยาลัยเทคโนโลยีราชมงคล&hc[รายการสถิติด้านการศึกษา]=บุคลากรที่ทำการสอนสังกัดมหาวิทยาลัยเทคโนโลยีราชมงคล&df[ds]=ds-stathub-release&df[id]=DF_03RMUTT_TEA_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=LE_TER....A&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนโรงเรียนและจำนวนห้องเรียน,การศึกษา,24/02/2567,รายปี,2540,2565,28300,DF_03SCHOOL,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลจำนวนโรงเรียนและจำนวนห้องเรียน&hc[หน่วยวัด]=ห้อง&hc[ตัวชี้วัดด้านการศึกษา]=ห้องเรียน&df[ds]=ds-stathub-release&df[id]=DF_03SCHOOL&df[ag]=TNSO&df[vs]=1.2&pd=2560%2C&dq=NOC._T._T._T._T....RM.A&ly[cl]=TIME_PERIOD&ly[rw]=AMPHOE&to[TIME_PERIOD]=false
ชุดข้อมูลนักเรียน นิสิต นักศึกษา นอกระบบโรงเรียน,การศึกษา,24/02/2567,รายปี,2559,2565,42,DF_03STDN_NUM,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=7&tm=ชุดข้อมูลนักเรียน นิสิต นักศึกษา นอกระบบโรงเรียน&df[ds]=ds-stathub-release&df[id]=DF_03STDN_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2559%2C&dq=...A&to[TIME_PERIOD]=false
ชุดข้อมูลนักเรียน นิสิต นักศึกษา ในสถาบันการศึกษา,การศึกษา,24/02/2567,รายปี,2531,2564,3194,DF_03STD_NUM,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=6&tm=ชุดข้อมูลนักเรียน นิสิต นักศึกษา ในสถาบันการศึกษา&df[ds]=ds-stathub-release&df[id]=DF_03STD_NUM&df[ag]=TNSO&df[vs]=1.1&pd=2562%2C&dq=.....A&ly[cl]=TIME_PERIOD&ly[rw]=EDU_TYPE%2CEDUCATION%2CCLASS&to[TIME_PERIOD]=false
ชุดข้อมูลข้าราชการครู อาจารย์ สำนักงานคณะกรรมการการอาชีวศึกษา,การศึกษา,24/02/2567,รายปี,2538,2559,83268,DF_03VE_STD_NUM,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|การศึกษา%2303EDU%23&pg=0&fc=สาขาสถิติ&bp=true&snb=28&df[ds]=ds-stathub-release&df[id]=DF_03VE_STD_NUM&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลแผนงานงบประมาณแผ่นดิน,ศาสนา ศิลปะ วัฒนธรรม,24/02/2567,รายปี,2550,2566,64,DF_04BUDG_PLN,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|ศาสนา ศิลปะ วัฒนธรรม%2304REL%23&pg=0&fc=สาขาสถิติ&bp=true&snb=2&df[ds]=ds-stathub-release&df[id]=DF_04BUDG_PLN&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.A..&to[TIME_PERIOD]=false
ชุดข้อมูลสถิติศาสนา,ศาสนา ศิลปะ วัฒนธรรม,24/02/2567,รายปี,2539,2565,17814,DF_04RELIGION,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|ศาสนา ศิลปะ วัฒนธรรม%2304REL%23&pg=0&fc=สาขาสถิติ&bp=true&snb=2&df[ds]=ds-stathub-release&df[id]=DF_04RELIGION&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T._T._T._T._T._T.TH._T..A&ly[rw]=STAT%2CUNIT&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลผู้ป่วยนอกกลุ่มสาเหตุป่วย 21 โรค,สุขภาพ,24/02/2567,รายปี,2540,2564,43999,DF_05DIS_21_GRP,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|สุขภาพ%2305HEAL%23&pg=0&fc=สาขาสถิติ&bp=true&snb=5&df[ds]=ds-stathub-release&df[id]=DF_05DIS_21_GRP&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=.TH...A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลจำนวนและอัตราของผู้ป่วยใน 298 โรค,สุขภาพ,24/02/2567,รายปี,2556,2564,1133685,DF_05DIS_298_GRP,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|สุขภาพ%2305HEAL%23&pg=0&fc=สาขาสถิติ&bp=true&snb=5&df[ds]=ds-stathub-release&df[id]=DF_05DIS_298_GRP&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=...TH...A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลจำนวนสถานพยาบาลที่มีเตียงรับผู้ป่วยไว้ค้างคืน,สุขภาพ,8/3/2567,รายปี,2531,2564,32531,DF_05HP_BED,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|สุขภาพ%2305HEAL%23&pg=0&fc=สาขาสถิติ&bp=true&snb=5&df[ds]=ds-stathub-release&df[id]=DF_05HP_BED&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลสถิติชีพ,สุขภาพ,24/02/2567,รายปี,2555,2564,4920,DF_05LAD,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|สุขภาพ%2305HEAL%23&pg=0&fc=สาขาสถิติ&bp=true&snb=5&df[ds]=ds-stathub-release&df[id]=DF_05LAD&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลจำนวนใบอนุญาตประกอบธุรกิจเกี่ยวกับยา,สุขภาพ,24/02/2567,รายปี,2530,2565,17593,DF_05LIC_DRG,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|สุขภาพ%2305HEAL%23&pg=0&fc=สาขาสถิติ&bp=true&snb=5&df[ds]=ds-stathub-release&df[id]=DF_05LIC_DRG&df[ag]=TNSO&df[vs]=1.1&pd=%2C&dq=.TH...A&to[TIME_PERIOD]=false&lo=5&lom=LASTNPERIODS
ชุดข้อมูลกองทุนผู้สูงอายุ,ความเสมอภาคและหลักประกันทางสังคม,24/02/2567,รายปี,2553,2565,1946,DF_06SC_OLD,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|สวัสดิการสังคม%2306SOC%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&df[ds]=ds-stathub-release&df[id]=DF_06SC_OLD&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A&ly[cl]=TIME_PERIOD&ly[rw]=AREA%2CCWT&to[TIME_PERIOD]=false
ชุดข้อมูลสถานประกอบการ,สวัสดิการสังคม,24/02/2567,รายปี,2537,2566,2396,DF_06SSF_ENTERPRISE,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลสถานประกอบการ&df[ds]=ds-stathub-release&df[id]=DF_06SSF_ENTERPRISE&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...A.&ly[cl]=TIME_PERIOD&ly[rw]=AREA%2CCWT&to[TIME_PERIOD]=false
ชุดข้อมูลการใช้บริการของผู้ประกันตน,พลังทางสังคม,24/02/2567,รายปี,2541,2565,16097,DF_06SSF_SERVICE,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลการใช้บริการของผู้ประกันตน&df[ds]=ds-stathub-release&df[id]=DF_06SSF_SERVICE&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...._T.A.&to[TIME_PERIOD]=false
ชุดข้อมูลผู้ประกันตนในระบบประกันสังคม,สวัสดิการสังคม,24/02/2567,รายปี,2537,2566,5691,DF_06SSF_STAT,https://stathub.nso.go.th/vis?pg=0&bp=true&snb=290&tm=ชุดข้อมูลการใช้บริการของผู้ประกันตน&df[ds]=ds-stathub-release&df[id]=DF_06SSF_STAT&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลการประสบอันตรายหรือเจ็บป่วยเนื่องจากการทำงาน,พลังทางสังคม,24/02/2567,รายปี,2551,2565,10929,DF_06WCF_INJ,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|สวัสดิการสังคม%2306SOC%23&pg=0&fc=สาขาสถิติ&bp=true&snb=9&df[ds]=ds-stathub-release&df[id]=DF_06WCF_INJ&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T._T....A&ly[cl]=TIME_PERIOD&ly[rw]=AREA%2CCWT&to[TIME_PERIOD]=false
ชุดข้อมูลประชากรจำแนกตามเพศ,หญิงและชาย,24/02/2567,รายปี,2564,2564,66660,DF_07POP_GEN,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|หญิงและชาย%2307GEN%23&pg=0&fc=สาขาสถิติ&bp=true&snb=2&df[ds]=ds-stathub-release&df[id]=DF_07POP_GEN&df[ag]=TNSO&df[vs]=1.1&pd=2564%2C&dq=..._T...A&ly[rw]=SEX&ly[cl]=GP_AGE&to[TIME_PERIOD]=false
ชุดข้อมูลประชากรอายุตั้งแต่ 6 ปีขึ้นไปที่อ่านออกและเขียนได้,หญิงและชาย,24/02/2567,รายปี,2556,2561,9,DF_07POP_RW,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|หญิงและชาย%2307GEN%23&pg=0&fc=สาขาสถิติ&bp=true&snb=2&df[ds]=ds-stathub-release&df[id]=DF_07POP_RW&df[ag]=TNSO&df[vs]=1.2&pd=2556%2C&dq=....A&to[TIME_PERIOD]=false
ชุดข้อมูลค่าใช้จ่ายโดยเฉลี่ยต่อเดือนของครัวเรือน,รายได้และรายจ่ายของครัวเรือน,24/02/2567,รายปี,2524,2564,35761,DF_08EXPENSES,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|รายได้และรายจ่ายของครัวเรือน%2308HIN%23&pg=0&fc=สาขาสถิติ&bp=true&snb=5&df[ds]=ds-stathub-release&df[id]=DF_08EXPENSES&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลรายได้รายจ่ายของครัวเรือน (รายปี),รายได้และรายจ่ายของครัวเรือน,6/2/2567,รายปี,2531,2564,4983,DF_08HIE_IND_A1,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|รายได้และรายจ่ายของครัวเรือน%2308HIN%23&pg=0&fc=สาขาสถิติ&bp=true&snb=5&df[ds]=ds-stathub-release&df[id]=DF_08HIE_IND_A1&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลจำนวนครัวเรือน และขนาดของครัวเรือนโดยเฉลี่ย,รายได้และรายจ่ายของครัวเรือน,24/02/2567,รายปี,2543,2565,4953,DF_08HOUSEHOLD,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|รายได้และรายจ่ายของครัวเรือน%2308HIN%23&pg=0&fc=สาขาสถิติ&bp=true&snb=5&df[ds]=ds-stathub-release&df[id]=DF_08HOUSEHOLD&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.TH._T...A&to[TIME_PERIOD]=false
ชุดข้อมูลรายได้และหนี้สินโดยเฉลี่ยต่อเดือนต่อครัวเรือน,รายได้และรายจ่ายของครัวเรือน,24/02/2567,ราย 2 ปี,2524,2564,15881,DF_08INCOME_DEBT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|รายได้และรายจ่ายของครัวเรือน%2308HIN%23&pg=0&fc=สาขาสถิติ&bp=true&snb=5&df[ds]=ds-stathub-release&df[id]=DF_08INCOME_DEBT&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T.._T..A2&to[TIME_PERIOD]=false
ชุดข้อมูลความยากจนด้านรายจ่าย,รายได้และรายจ่ายของครัวเรือน,24/02/2567,รายปี,2543,2564,4647,DF_08POVERTY,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|รายได้และรายจ่ายของครัวเรือน%2308HIN%23&pg=0&fc=สาขาสถิติ&bp=true&snb=5&df[ds]=ds-stathub-release&df[id]=DF_08POVERTY&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.TH._T...A&to[TIME_PERIOD]=false
ชุดข้อมูลสถิติคดีอาญา,ยุติธรรม ความมั่นคง การเมือง และการปกครอง,24/02/2567,รายปี,2537,2565,1881636,DF_09CAMINAL_CASE,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|ยุติธรรม ความมั่นคง การเมือง และการปกครอง%2309JUS%23&pg=0&fc=สาขาสถิติ&bp=true&snb=7&df[ds]=ds-stathub-release&df[id]=DF_09CAMINAL_CASE&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....TH...A&ly[rw]=CRIMINAL_OFFENSE%2CREPORT_ARREST%2CUNIT&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลคดีขึ้นสู่การพิจารณาของศาล,ยุติธรรม ความมั่นคง การเมือง และการปกครอง,24/02/2567,รายเดือน,2553,2565,96380,DF_09CASE_GOES_COURT,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|ยุติธรรม ความมั่นคง การเมือง และการปกครอง%2309JUS%23&pg=0&fc=สาขาสถิติ&bp=true&snb=7&df[ds]=ds-stathub-release&df[id]=DF_09CASE_GOES_COURT&df[ag]=TNSO&df[vs]=1.1&pd=2565-06%2C&dq=.._T..M.&ly[cl]=TIME_PERIOD&ly[rw]=CASE_INFOR&to[TIME_PERIOD]=false
ชุดข้อมูลผลการจับกุมคดียาเสพติด,ยุติธรรม ความมั่นคง การเมือง และการปกครอง,24/02/2567,รายปี,2543,2564,29534,DF_09DRUG_CASE_ARREST,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|ยุติธรรม ความมั่นคง การเมือง และการปกครอง%2309JUS%23&pg=0&fc=สาขาสถิติ&bp=true&snb=7&df[ds]=ds-stathub-release&df[id]=DF_09DRUG_CASE_ARREST&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=..TH1..A.&ly[cl]=TIME_PERIOD&ly[rw]=DRUG_CASE%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลข้อหาการจับกุมยาเสพติด,ยุติธรรม ความมั่นคง การเมือง และการปกครอง,24/02/2567,รายปี,2543,2564,3318,DF_09DRUG_CHARGES,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|ยุติธรรม ความมั่นคง การเมือง และการปกครอง%2309JUS%23&pg=0&fc=สาขาสถิติ&bp=true&snb=7&df[ds]=ds-stathub-release&df[id]=DF_09DRUG_CHARGES&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T...A&ly[cl]=TIME_PERIOD&ly[rw]=DRUG_CASE%2CDRUG_CHARGE%2CUNIT&to[TIME_PERIOD]=false
ชุดข้อมูลการจับกุมบุคคลชาวต่างชาติในคดียาเสพติด,ยุติธรรม ความมั่นคง การเมือง และการปกครอง,24/02/2567,รายปี,2543,2564,1352,DF_09FOREIGN_DRUG,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|ยุติธรรม ความมั่นคง การเมือง และการปกครอง%2309JUS%23&pg=0&fc=สาขาสถิติ&bp=true&snb=7&df[ds]=ds-stathub-release&df[id]=DF_09FOREIGN_DRUG&df[ag]=TNSO&df[vs]=1.1&pd=2555%2C&dq=..A.&to[TIME_PERIOD]=false
ชุดข้อมูลคดีอาญาเด็กและเยาวชน,ยุติธรรม ความมั่นคง การเมือง และการปกครอง,24/02/2567,รายปี,2541,2565,790,DF_09JUV_CASE,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|ยุติธรรม ความมั่นคง การเมือง และการปกครอง%2309JUS%23&pg=0&fc=สาขาสถิติ&bp=true&snb=7&df[ds]=ds-stathub-release&df[id]=DF_09JUV_CASE&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=_T._T._T....A.&ly[rw]=OFFEN%2CDRUG&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลจำนวนผู้ต้องราชทัณฑ์,ยุติธรรม ความมั่นคง การเมือง และการปกครอง,24/02/2567,รายเดือน,2542,2565,421566,DF_09NUM_PRISONERS,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|ยุติธรรม ความมั่นคง การเมือง และการปกครอง%2309JUS%23&pg=0&fc=สาขาสถิติ&bp=true&snb=7&df[ds]=ds-stathub-release&df[id]=DF_09NUM_PRISONERS&df[ag]=TNSO&df[vs]=1.1&pd=2565-01%2C&dq=....._T.M.&ly[cl]=TIME_PERIOD&ly[rw]=CORRECTIONAL%2CSEX&to[TIME_PERIOD]=false
ชุดข้อมูลรายจ่ายเพื่ออุปโภคบริโภค ณ ราคาประจำปี และ แบบปริมาณลูกโซ่,บัญชีประชาชาติ,24/02/2567,รายปี,2533,2564,1920,DF_10CONSUM_EXP,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10CONSUM_EXP&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T....A&ly[rw]=NA_STAT&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลรายได้ รายจ่าย และการออมของครัวเรือน,บัญชีประชาชาติ,24/02/2567,รายปี,2533,2564,352,DF_10EXP_SAVING_HH,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10EXP_SAVING_HH&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.....A&to[TIME_PERIOD]=false
ชุดข้อมูลการสะสมทุนถาวรเบื้องต้น,บัญชีประชาชาติ,24/02/2567,รายปี,2533,2564,1152,DF_10GF_CAPITAL,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10GF_CAPITAL&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=....A..&to[TIME_PERIOD]=false
ชุดข้อมูลรายได้ประชาชาติ ณ ราคาประจำปี,บัญชีประชาชาติ,24/02/2567,รายปี,2533,2564,416,DF_10NATION_IN,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10NATION_IN&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T....A&to[TIME_PERIOD]=false
ชุดข้อมูลผลิตภัณฑ์จังหวัดต่อหัว ณ ราคาประจำปี,บัญชีประชาชาติ,24/02/2567,รายปี,2538,2564,11040,DF_10PER_CAPITA,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10PER_CAPITA&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=..._T...A&to[TIME_PERIOD]=false
ชุดข้อมูลการสะสมทุนถาวรเบื้องต้น ณ ราคาประจำปี และ แบบปริมาณลูกโซ่ (ปีอ้างอิง พ.ศ. 2545),บัญชีประชาชาติ,24/02/2567,รายปี,2536,2565,4186,DF_10QUAR_GF_CAPITAL,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10QUAR_GF_CAPITAL&df[ag]=TNSO&df[vs]=1.1&pd=2565-Q1%2C&dq=....Q..&to[TIME_PERIOD]=false
ชุดข้อมูลองค์ประกอบของการใช้จ่ายเพื่อการอุปโภคบริโภคขั้นสุดท้ายของเอกชน,บัญชีประชาชาติ,24/02/2567,รายปี,2536,2565,14100,DF_10Q_COMP_PRIV,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10Q_COMP_PRIV&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=.._T......A&ly[rw]=EXPENDITURE&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลอัตราการขยายตัวของผลิตภัณฑ์มวลรวมในประเทศ แบบปริมาณลูกโซ่,บัญชีประชาชาติ,24/02/2567,รายปี,2536,2565,6600,DF_10Q_CVM_YQ,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10Q_CVM_YQ&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=...._T....A&ly[cl]=TIME_PERIOD&ly[rw]=PRO_SEC%2CCLASS_PRD&to[TIME_PERIOD]=false
ชุดข้อมูลผลิตภัณฑ์มวลรวมในประเทศ และรายได้ประชาชาติ,บัญชีประชาชาติ,24/02/2567,รายปี,2536,2565,8219,DF_10Q_GDP_GNI_FC,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10Q_GDP_GNI_FC&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=._T..._T....A&ly[cl]=TIME_PERIOD&to[TIME_PERIOD]=false
ชุดข้อมูลรายได้ประชาชาติ ณ ราคาประจำปี รายไตรมาส,บัญชีประชาชาติ,24/02/2567,รายปี,2536,2565,1639,DF_10Q_NATION_IN,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10Q_NATION_IN&df[ag]=TNSO&df[vs]=1.1
ชุดข้อมูลการออมและการลงทุนในประเทศ,บัญชีประชาชาติ,24/02/2567,รายปี,2533,2564,480,DF_10SAVING_INV,https://stathub.nso.go.th/vis?fs[0]=สาขาสถิติ%2C0|บัญชีประชาชาติ%2310NAA%23&pg=0&fc=สาขาสถิติ&bp=true&snb=14&df[ds]=ds-stathub-release&df[id]=DF_10SAVING_INV&df[ag]=TNSO&df[vs]=1.1&pd=2560%2C&dq=..A...&to[TIME_PERIOD]=false
